﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
161431,2023-10-13 07:25:20,44.9545,9.7997,20.91,4.0,,4 km OSO di Cadeo (Piacenza)
145357,2021-12-28 17:31:09,44.8822,10.1313,30,3.2,,3 km O di Fontanellato (Parma)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00204,2015-02-10 22:30:52,45.0260,10.2060,28.3,2.2,,Roccabianca, Emilia
2015_00019,2015-01-06 02:54:05,44.8520,9.7870,35.6,3.0,,Badagnano, Emilia
2013_01024,2013-08-13 10:27:05,44.5980,10.1080,12.8,2.8,,Calestano, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2012_00097,2012-01-26 09:57:38,44.8000,10.4330,22.9,3.0,,Parma Est, Emilia
2011_01755,2011-10-21 07:08:27,44.6210,10.2270,21.5,2.6,,Langhirano, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_01658,2011-10-01 11:30:33,44.6210,10.2360,22.4,2.3,,Langhirano, Emilia
2011_01597,2011-09-19 21:55:20,44.6210,10.2430,22.6,3.1,,Langhirano, Emilia
