﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166179,2024-04-15 23:25:46,45.2495,10.9600,14.85,1.5,,1 km NO di Erbe' (Verona)
162937,2023-12-29 00:28:14,45.3822,10.8670,0.001,1.0,,3 km SSE di Sommacampagna (Verona)
163233,2023-10-26 05:32:10,45.1028,11.3385,18.49,1.6,,6 km OSO di Castagnaro (Verona)
159409,2023-07-26 12:06:38,45.2627,11.0782,12.44,2.2,,2 km NNO di Salizzole (Verona)
158647,2023-06-13 17:16:57,45.1462,10.8310,18.89,2.3,,2 km SSO di San Giorgio di Mantova (Mantova)
157907,2023-05-14 21:41:47,45.1232,10.9665,13.95,1.9,,2 km SE di Roncoferraro (Mantova)
154172,2022-12-13 16:39:27,45.4180,11.1767,17.79,1.3,,1 km NO di Caldiero (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
150584,2022-08-01 03:46:29,45.2337,11.0292,15.72,1.8,,4 km ENE di Sorga' (Verona)
148834,2022-05-17 05:05:14,44.9882,11.1422,43.79,2.2,,2 km NE di Poggio Rusco (Mantova)
147075,2022-03-03 22:09:34,45.2483,10.8398,19.71,1.5,,6 km NO di Castelbelforte (Mantova)
140840,2021-06-21 00:12:33,45.0572,10.7800,22.07,2.0,,3 km ENE di Borgoforte (Mantova)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
138057,2021-03-02 13:18:44,45.0185,11.0972,37.01,2.2,,2 km SSO di Pieve di Coriano (Mantova)
137812,2021-02-21 13:06:33,45.3157,11.0592,10.29,1.4,,6 km ESE di Buttapietra (Verona)
137316,2021-02-08 16:46:38,45.2137,10.9862,17.27,2.1,,1 km E di Sorga' (Verona)
137077,2021-01-28 08:44:43,45.2177,10.7417,17.72,1.4,,1 km OSO di Marmirolo (Mantova)
136989,2021-01-22 04:14:27,45.2240,11.0713,18.97,1.3,,3 km SSO di Salizzole (Verona)
136772,2021-01-17 23:01:40,45.2203,10.7865,14.95,2.4,,2 km E di Marmirolo (Mantova)
136306,2021-01-04 21:12:15,45.2268,10.7790,19.13,2.1,,2 km ENE di Marmirolo (Mantova)
136081,2021-01-01 03:59:14,45.2500,11.0967,15.57,1.8,,1 km NE di Salizzole (Verona)
135862,2020-12-30 15:26:19,45.2403,11.0425,14.68,2.3,,4 km O di Salizzole (Verona)
135589,2020-12-29 14:36:57,45.2400,11.0437,13.95,4.4,,4 km O di Salizzole (Verona)
135569,2020-12-29 13:44:51,45.2298,11.0547,7.83,2.8,,3 km OSO di Salizzole (Verona)
135552,2020-12-29 13:02:40,45.2383,11.0435,17.16,3.4,,3 km ONO di Salizzole (Verona)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
126403,2019-11-20 16:09:53,45.2535,11.1743,19.54,1.6,,4 km E di Bovolone (Verona)
126400,2019-11-20 16:06:48,45.2635,11.1647,18.88,2.6,,3 km ENE di Bovolone (Verona)
2019_00378,2019-02-24 09:32:04,45.4160,11.2470,8.6,1.7,,S.Bonifacio, Veneto
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2017_01913,2017-11-23 01:44:49,45.0880,10.8840,20,1.5,,Bagnolo S.Vito, Lombardia
2017_01252,2017-07-25 21:20:00,45.4900,10.9860,16.3,1.3,,Verona, Veneto
2017_01142,2017-07-04 15:57:51,45.4050,11.0380,19.3,1.5,,S.Giovanni Lupatolo, Veneto
2016_01622,2016-10-12 23:31:56,45.4990,10.9950,11.2,2.1,,Verona, Veneto
2016_00785,2016-05-11 07:34:40,45.3030,10.7570,20.9,1.3,,Roverbella, Lombardia
2015_01847,2015-10-03 02:56:20,45.1200,10.9840,16.4,2.5,,Villimpenta, Lombardia
2015_01694,2015-09-04 22:23:03,45.2220,11.1330,13.9,1.4,,Sanguinetto, Veneto
2015_01590,2015-08-25 21:49:42,45.3800,10.9310,13.7,2.2,,Villafranca Di Ver., Veneto
2013_01223,2013-09-17 13:03:03,45.4970,10.9890,13.8,1.1,,Verona, Veneto
2013_00251,2013-03-05 10:53:22,45.4770,10.8630,3.7,0.8,,Pescantina, Veneto
2013_00029,2013-01-09 10:20:45,45.5050,11.0140,10.9,1.1,,Grezzana, Veneto
2012_01124,2012-06-01 22:04:38,45.0690,10.9650,13.9,2.6,,Quistelllo, Lombardia
2011_01772,2011-10-24 03:59:18,45.4670,11.1230,10.3,1.6,,S.Martino, Veneto
2011_01557,2011-09-15 13:31:53,45.4420,11.1450,3.4,2.1,,S.Martino, Veneto
2011_01205,2011-07-17 19:22:00,45.0330,11.2290,15.4,2.6,,Sermide, Lombardia
2011_00561,2011-03-22 05:23:26,45.3840,11.0350,10.4,2.3,,S.Giovanni Lupatolo, Veneto
