﻿Event id,Date,Lat,Lon,Location,Mag
166758,2024-05-13 20:50:03,45.4895,10.8433,2 km N di Bussolengo (Verona),3.4
166509,2024-05-01 15:49:07,45.8558,10.9263,4 km SE di Nago-Torbole (Trento),2.6
166506,2024-05-01 11:11:54,45.7367,10.8197,3 km SSE di Malcesine (Verona),2.3
165937,2024-04-05 12:28:32,46.3487,12.8233,5 km NNE di Tramonti di Sopra (Pordenone),3.4
165658,2024-03-28 02:36:15,46.3562,12.8105,5 km S di Socchieve (Udine),2.7
165623,2024-03-27 21:19:37,46.3583,12.8080,5 km SSO di Socchieve (Udine),4.6
165553,2024-03-24 09:22:01,45.4149,14.4390,11 km N di Rijeka (CROAZIA),3.5
164829,2024-02-23 19:11:49,44.5648,10.2573,5 km OSO di Neviano degli Arduini (Parma),3.3
164817,2024-02-23 10:21:09,46.4583,14.3625,6 km O di Zell (AUSTRIA),2.6
164812,2024-02-23 10:11:41,46.4583,14.3560,6 km O di Zell (AUSTRIA),3.0
164710,2024-02-20 13:46:38,44.6220,10.0885,1 km N di Terenzo (Parma),3.8
164682,2024-02-19 18:25:36,44.6585,10.0963,4 km S di Fornovo di Taro (Parma),3.7
164543,2024-02-15 11:00:05,44.6452,10.2112,6 km NW Langhirano (PR) - Localizzazione INGV,3.4
164531,2024-02-15 10:38:09,44.6262,10.2322,3 km W Langhirano (PR) - Localizzazione INGV,3.5
164505,2024-02-14 14:50:35,44.6313,10.1997,6 km W Langhirano (PR) - Localizzazione INGV,3.3
164428,2024-02-10 09:26:59,44.6300,10.2370,3 km NW Langhirano (PR) - Localizzazione INGV,3.6
164156,2024-02-07 13:55:34,44.6108,10.1947,6 km O di Langhirano (Parma),3.3
163705,2024-01-25 01:33:41,44.8760,11.0932,3 km ESE di Mirandola (Modena),2.7
163107,2024-01-09 00:02:25,46.4683,14.3557,6 km O di Zell (AUSTRIA),3.4
163086,2024-01-07 12:01:33,46.1872,12.4227,3 km ENE di Chies d'Alpago (Belluno),2.6
