﻿Event id,Date,Lat,Lon,Location,Mag
135589,2020-12-29 14:36:57,45.2400,11.0437,4 km O di Salizzole (Verona),4.4
135569,2020-12-29 13:44:51,45.2298,11.0547,3 km OSO di Salizzole (Verona),2.8
135552,2020-12-29 13:02:40,45.2383,11.0435,3 km ONO di Salizzole (Verona),3.4
135482,2020-12-29 11:19:54,45.4170,16.2122,ND,6.4
135237,2020-12-17 15:59:23,45.4314,9.1945,4 km S di Milano (Milano),3.8
134621,2020-11-10 12:53:31,46.7793,9.6943,ND,3.4
134450,2020-11-01 00:20:03,45.3873,13.2497,ND,2.7
134307,2020-10-25 19:35:44,46.8777,9.1967,ND,4.2
134240,2020-10-21 19:06:49,45.6100,10.3512,3 km E di Caino (Brescia),2.7
133191,2020-08-28 05:32:56,45.7770,10.6868,5 km NNO di Tignale (Brescia),2.9
132987,2020-08-21 15:49:59,46.2462,13.5640,1 km O di Kobarid (SLOVENIA),2.8
132522,2020-08-02 16:04:55,46.2693,13.7055,9 km SSE di Soca (SLOVENIA),3.0
132089,2020-07-17 02:50:57,46.3137,13.5337,3 km SSO di Bovec (SLOVENIA),4.3
131980,2020-07-13 12:06:54,46.3328,12.6338,7 km SSO di Forni di Sotto (Udine),3.7
131700,2020-06-30 19:24:20,44.4569,10.9343,3 km O di Marano sul Panaro (Modena),2.5
131414,2020-06-18 08:37:35,44.8513,10.5513,1 km NE di Poviglio (Reggio Emilia),3.0
130943,2020-05-26 23:51:41,45.6313,14.2828,3 km E di Knezak (SLOVENIA),2.6
130772,2020-05-20 07:47:14,45.6137,14.2543,2 km SSE di Knezak (SLOVENIA),2.7
129672,2020-04-08 15:10:46,46.2217,12.4912,5 km SSO di Claut (Pordenone),2.9
129608,2020-04-05 08:10:59,44.8910,11.2497,7 km NNO di Finale Emilia (Modena),2.6
129576,2020-04-03 16:16:09,45.8948,14.0828,4 km SE di Crni Vrh nad Idrijo (SLOVENIA),3.4
129498,2020-03-31 09:35:15,44.8408,11.4148,4 km ONO di Mirabello (Ferrara),2.9
129360,2020-03-25 00:22:31,44.8600,11.1482,2 km NNE di San Felice sul Panaro (Modena),2.6
129216,2020-03-22 05:24:02,45.8309,16.0609,6 km ENE di Zagreb (CROAZIA),5.6
128904,2020-03-08 01:29:45,46.2088,13.6467,4 km NNE di Drenchia (Udine),2.8
128856,2020-03-06 19:21:18,46.0618,11.8293,3 km E di Sovramonte (Belluno),2.9
128816,2020-03-05 05:57:46,46.0500,11.8315,4 km ESE di Sovramonte (Belluno),2.6
128752,2020-02-28 17:07:32,46.1860,12.4095,2 km NE di Chies d'Alpago (Belluno),2.4
128674,2020-02-24 02:11:37,45.8620,10.0563,4 km NNE di Bossico (Bergamo),2.6
128626,2020-02-22 13:31:31,44.7800,10.7390,3 km ONO di Correggio (Reggio Emilia),3.6
128110,2020-01-29 00:52:07,45.1935,11.9372,3 km SSE di Arre (Padova),2.5
127943,2020-01-24 23:17:07,44.5093,12.3911,18 km NE di Ravenna (Ravenna),2.8
127847,2020-01-20 18:44:11,45.8820,14.1010,6 km SE di Crni Vrh nad Idrijo (SLOVENIA),2.5
127521,2020-01-03 12:53:41,46.3948,12.6128,4 km SE di Forni di Sopra (Udine),3.0
