﻿Event id,Date,Lat,Lon,Location,Mag
37380,2010-12-30 17:48:40,45.8113,11.2953,,2.5
37306,2010-12-30 08:09:30,46.2420,12.9227,,2.5
36914,2010-12-25 20:14:44,44.7024,10.5324,,2.5
36890,2010-12-25 18:31:21,44.4568,10.3159,,2.8
36803,2010-12-25 05:12:35,45.9655,9.8841,,3.5
36597,2010-12-22 05:51:26,44.3973,10.0940,,2.6
36592,2010-12-22 03:15:29,44.4587,10.0085,,2.5
34518,2010-10-23 22:48:45,44.1663,11.8061,,2.5
34438,2010-10-23 11:00:21,45.2898,13.7828,,2.6
34382,2010-10-21 15:34:25,45.7775,11.0105,,2.6
34381,2010-10-21 14:56:49,45.7798,11.0003,,2.9
34139,2010-10-13 22:43:16,44.3100,12.3922,,4.4
34107,2010-10-12 19:47:50,44.7276,11.9063,,2.8
34056,2010-10-11 01:06:59,45.5870,14.2497,,3.1
33950,2010-10-07 20:37:17,45.5717,14.2673,,2.8
33922,2010-10-07 06:34:09,46.2735,13.2398,,2.7
33871,2010-10-05 21:04:28,44.4837,10.5152,,2.5
33743,2010-10-01 23:44:14,45.3701,14.4396,,2.5
33629,2010-09-29 05:36:37,46.0858,11.7553,,2.9
33416,2010-09-20 03:10:36,45.6128,14.2503,,3.1
33387,2010-09-19 00:00:57,44.2455,11.6288,,3.5
33359,2010-09-18 11:33:57,45.8873,11.0357,,2.5
33237,2010-09-16 06:20:31,44.4027,11.0485,,3.3
33201,2010-09-15 18:21:46,45.6127,14.2518,,2.8
33173,2010-09-15 07:06:57,45.6127,14.2520,,2.9
33142,2010-09-15 06:12:36,45.6055,14.2555,,3.2
33122,2010-09-15 03:30:54,45.6103,14.2555,,2.5
33103,2010-09-15 02:30:15,45.6110,14.2512,,2.9
33102,2010-09-15 02:23:14,45.6090,14.2513,,4.0
33085,2010-09-15 02:21:18,45.6105,14.2540,,4.2
33057,2010-09-14 09:08:52,45.7307,11.0375,,2.7
32966,2010-09-12 03:59:00,44.3252,11.6342,,2.9
32760,2010-09-05 07:07:23,44.1093,12.3752,,4.1
32628,2010-09-01 14:09:12,44.3243,12.0388,,2.6
32504,2010-08-30 04:10:34,46.6543,14.1338,,2.6
32477,2010-08-29 10:11:38,44.2555,12.9401,,2.7
32357,2010-08-24 13:25:32,44.2347,12.5842,,2.7
32237,2010-08-20 18:41:50,44.0720,11.9338,,3.0
32188,2010-08-20 04:57:49,44.2972,11.1482,,2.7
32146,2010-08-19 16:42:10,44.4045,11.5922,,2.8
32135,2010-08-19 07:04:14,44.4803,10.5783,,3.1
31866,2010-08-12 15:48:55,46.3733,12.8868,,2.7
31636,2010-08-11 01:29:00,45.4972,8.5912,,3.4
31439,2010-08-09 23:00:49,46.4982,10.3608,,2.5
31387,2010-08-08 21:52:32,44.1623,12.2347,,2.9
31014,2010-07-31 21:01:43,44.1657,11.2530,,2.5
30984,2010-07-30 19:05:36,45.0555,9.0161,,2.5
30888,2010-07-27 13:05:20,45.8073,10.5790,,2.7
30874,2010-07-27 00:11:59,44.2306,10.8956,,2.6
30844,2010-07-26 11:25:06,44.1647,11.6927,,3.1
30825,2010-07-26 07:13:55,45.0370,11.2076,,2.5
30414,2010-07-15 08:37:50,44.2513,12.2585,,2.6
30393,2010-07-15 05:53:08,44.0923,12.3746,,3.6
30367,2010-07-13 11:28:37,44.2463,11.8041,,2.9
30215,2010-07-08 21:43:08,44.4679,10.7718,,2.6
30177,2010-07-07 06:23:14,44.3323,12.3708,,2.9
30173,2010-07-07 06:04:30,44.0114,12.2627,,2.6
30147,2010-07-06 10:14:54,44.0923,12.3746,,3.0
30128,2010-07-06 03:43:00,44.7926,10.9870,,2.7
30116,2010-07-05 20:50:48,44.0847,11.6949,,3.0
30106,2010-07-05 20:18:39,44.0114,12.2627,,2.8
30077,2010-07-05 18:29:03,44.2447,11.6905,,3.0
30059,2010-07-05 18:10:51,44.1647,11.6927,,3.3
30039,2010-07-05 02:12:05,44.2255,10.6686,,2.5
29859,2010-07-01 00:58:12,45.2789,11.3144,,2.7
29621,2010-06-24 15:34:14,44.4862,11.7980,,2.9
29585,2010-06-23 21:46:34,45.7963,12.0658,,3.1
29508,2010-06-21 23:50:29,46.4639,10.5626,,2.5
29333,2010-06-19 01:16:27,44.8502,10.0658,,3.2
28820,2010-06-02 19:29:38,44.2430,11.5769,,3.4
28788,2010-06-02 00:36:36,44.4922,8.9436,,2.8
28688,2010-05-31 17:33:43,44.5662,11.7959,,3.2
28606,2010-05-30 16:10:40,44.2430,11.5769,,3.5
28566,2010-05-30 06:07:09,44.1647,11.6927,,3.3
28552,2010-05-30 06:04:26,44.1647,11.6927,,3.2
28244,2010-05-22 02:23:45,46.2487,11.9862,,2.7
28075,2010-05-17 14:07:44,46.4099,14.4616,,2.6
28012,2010-05-15 05:09:59,46.4129,8.9107,,2.9
27958,2010-05-14 03:35:30,45.8022,9.7772,,2.9
27916,2010-05-12 01:11:07,44.8565,10.2952,,2.6
27878,2010-05-11 02:13:42,45.7223,9.7822,Bergamo,3.6
27860,2010-05-10 19:13:01,44.9267,9.9464,,2.6
27794,2010-05-07 21:31:44,45.6588,10.3690,,2.8
27710,2010-05-04 12:26:49,44.0847,11.6949,,3.4
27703,2010-05-04 12:10:50,44.4890,12.0261,,2.5
27661,2010-05-02 08:47:26,44.3055,10.6650,,2.6
27606,2010-05-01 03:48:27,46.3375,9.0348,,2.6
27321,2010-04-20 03:21:14,43.7176,16.8848,,2.7
27188,2010-04-15 18:44:45,46.1260,12.3913,,3.2
27045,2010-04-13 10:16:57,44.4633,10.8088,,2.8
26641,2010-04-08 23:13:44,44.1482,10.7856,,3.0
26657,2010-04-08 23:13:40,44.0656,10.6758,,3.0
26489,2010-04-04 21:16:43,46.1595,8.5778,,2.9
26439,2010-04-03 13:10:28,46.7962,11.1407,,2.9
26352,2010-04-01 12:52:35,46.1755,13.6336,,2.6
26280,2010-03-29 13:09:34,44.2306,10.8956,,3.0
26251,2010-03-27 10:34:34,45.6112,14.3282,,2.6
26202,2010-03-25 00:14:43,44.6502,12.1370,,2.6
25651,2010-03-11 19:31:00,46.2317,12.5138,,3.3
25492,2010-03-07 04:27:48,46.2307,12.5205,,3.4
25431,2010-03-06 07:41:55,45.7722,14.2146,,2.6
25371,2010-03-03 22:00:15,43.1112,10.9404,,3.0
25075,2010-02-24 20:19:36,42.9663,17.7301,,3.1
25052,2010-02-24 05:21:25,46.0887,14.5720,,3.3
24794,2010-02-21 13:35:19,45.7825,11.0078,,2.8
24769,2010-02-20 22:48:01,44.2523,12.3721,,3.4
24357,2010-02-15 18:25:28,46.2511,14.3404,,2.8
24204,2010-02-14 20:02:19,46.1750,13.7512,,2.6
23446,2010-02-05 02:36:30,45.5209,8.6316,,2.5
23325,2010-02-01 18:26:58,44.5397,10.4259,,2.7
22298,2010-01-15 19:13:06,45.0390,11.3227,,2.5
22242,2010-01-15 14:20:54,45.7767,14.1940,,4.1
22083,2010-01-13 00:27:45,45.7722,14.2146,,2.7
22057,2010-01-12 22:12:51,45.7722,14.2146,,2.8
21907,2010-01-11 21:35:01,44.4598,10.4299,,2.8
21807,2010-01-09 19:16:59,45.7722,14.2146,,2.7
21762,2010-01-08 08:12:48,46.1063,13.4482,,2.6
21668,2010-01-04 04:55:25,45.5758,10.2569,,2.5
21570,2010-01-03 10:07:47,44.4102,14.4203,,3.1
