﻿Event id,Date,Lat,Lon,Location,Mag
154253,2022-12-24 07:14:27,45.5715,14.4162,12 km E di Ilirska Bistrica (SLOVENIA),2.6
154238,2022-12-23 20:46:12,46.3243,12.5907,9 km NE di Claut (Pordenone),2.8
154190,2022-12-21 11:23:02,44.8322,11.7360,6 km NO di Masi Torello (Ferrara),2.6
154181,2022-12-20 15:57:37,44.8605,11.1943,5 km ENE di San Felice sul Panaro (Modena),2.5
154117,2022-12-19 03:41:53,46.3238,12.5907,9 km NE di Claut (Pordenone),2.9
154099,2022-12-17 04:59:19,46.2575,12.5390,2 km ESE di Claut (Pordenone),2.7
154058,2022-12-15 07:19:43,46.1335,14.4862,5 km SE di Smlednik (SLOVENIA),3.1
153890,2022-12-08 05:30:07,44.0120,13.2610,ND,3.9
153577,2022-11-28 01:42:18,46.3378,12.6243,7 km SSO di Forni di Sotto (Udine),2.9
153325,2022-11-19 08:44:49,41.4100,14.6200,Localizzazione effettuata da Sala Sismica INGV-Roma,2.0
153060,2022-11-10 21:22:12,46.4388,11.6692,2 km NO di Pozza di Fassa (Trento),2.7
152951,2022-11-09 12:10:03,44.0137,13.3568,ND,3.8
152915,2022-11-09 06:13:02,44.1875,13.2847,ND,4.0
152908,2022-11-09 06:07:24,43.8804,13.3551,ND,5.7
152713,2022-11-01 20:17:22,46.1338,13.4300,0 km NO di Torreano (Udine),3.2
152108,2022-10-04 21:41:15,44.4934,9.0633,3 km SSE di Montoggio (Genova),3.5
151848,2022-09-23 03:02:58,46.4738,14.4103,2 km ONO di Zell (AUSTRIA),2.6
151836,2022-09-22 15:47:55,44.0008,10.4463,2 km ENE di Fabbriche di Vallico (Lucca),4.0
151820,2022-09-22 13:39:59,44.4597,9.0468,3 km OSO di Davagna (Genova),4.2
151248,2022-09-01 11:57:50,46.8382,9.9251,14 km S di Sankt Gallenkirch (AUSTRIA),3.7
151221,2022-08-31 10:41:32,45.5293,14.4180,12 km ENE di Jelsane (SLOVENIA),3.2
151108,2022-08-25 00:34:36,46.2435,12.7120,4 km NNO di Frisanco (Pordenone),3.4
150662,2022-08-04 03:13:39,46.2322,14.0388,5 km ENE di Podbrdo (SLOVENIA),2.8
150172,2022-07-16 13:30:40,46.3255,12.7413,4 km ONO di Tramonti di Sopra (Pordenone),3.0
149916,2022-07-05 18:35:05,44.6935,12.0003,7 km SE di Ostellato (Ferrara),2.7
148709,2022-05-11 11:03:45,46.4082,14.2390,4 km NE di Begunje na Gorenjskem (SLOVENIA),2.7
148468,2022-05-03 08:33:59,46.3510,12.8695,5 km S di Preone (Udine),2.7
148124,2022-04-19 15:49:07,44.0853,11.5030,5 km SO di Palazzuolo sul Senio (Firenze),3.8
147619,2022-03-29 05:33:05,46.2557,10.4645,1 km NNO di Temu' (Brescia),2.5
147581,2022-03-28 09:00:02,46.3723,13.6725,3 km N di Soca (SLOVENIA),3.1
146787,2022-02-20 21:05:02,46.1138,13.3528,3 km NNO di Moimacco (Udine),2.6
146653,2022-02-15 02:12:50,46.4495,13.2518,5 km O di Dogna (Udine),3.4
146621,2022-02-13 19:47:39,44.5133,10.3807,5 km NE di Vetto (Reggio Emilia),3.8
146509,2022-02-09 20:00:57,44.8340,10.7282,1 km S di Novellara (Reggio Emilia),4.3
146497,2022-02-09 18:55:13,44.8230,10.7570,2 km S di Campagnola Emilia (Reggio Emilia),4.2
146301,2022-02-01 22:43:05,44.5670,10.1190,4 km S di Calestano (Parma),3.6
146097,2022-01-24 12:44:23,45.7885,10.1667,5 km NE di Zone (Brescia),2.6
146082,2022-01-24 05:33:41,45.6757,14.3660,9 km OSO di Stari Trg pri Lozu (SLOVENIA),2.5
146076,2022-01-24 05:23:58,45.6773,14.3733,9 km OSO di Stari Trg pri Lozu (SLOVENIA),2.6
145584,2022-01-05 20:01:26,46.3883,12.8850,2 km ESE di Preone (Udine),2.5
