﻿Name,Code,Latitude,Logitude,Altitude (m),Start (g/m/a),A/D,SP,BB,ACC,Rock Type,Net Code,Collaborated Organization
-,DAVA,47.29,9.88,1.6,,Q330,,STS2,,,OE,
-,ARSA,47.25,15.52,0.58,,Q330,,STS2,,,OE,
-,KBA,47.08,13.34,1.72,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,Episensor,,OE,
-,MOA,47.85,14.27,0.57,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Aberstckl (Sarntal),ABSI,46.73,11.32,1.8,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Abfaltersbach, Tirol, Austria,ABTA,46.75,12.51,1.09,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,OE,
Acomizza,ACOM,46.5479,13.5149,1715,25/09/03,Q330,,STS2,Epis. ES-T,Limestones,OX,DPC-FVG
Adria,ADRI,45.0378,12.0166,1,26/01/08,Q330,LE-3Dlite,,Titan,,OX,
Agordo,AGOR,46.2829,12.0472,631,01/06/07,Gaia,,STS2,Epis. ES-T,,OX,INGV
Alpago,APGO,46.1516,12.363,598,15/04/17,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Alpe Faloria,AFL,46.5283,12.1755,2235,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Dolomites,OX,
Appiano,APPI,46.48,11.23,1.06,,INGV GAIA Datalogger,,Lennartz Le3D5sec,,,IV,
Baldo Mt.,BALD,45.683,10.8187,1911,08/11/07,Q330,,Trillium 40,Epis. ES-T,,OX,
Bardonecchia,BNI,45.05,6.68,1.4,,Quanterra 4120,,Streckeisen STS-2,,,MN,
Bernadia,BAD,46.234,13.2438,590,06/05/77,Q330,,Trillium 120,FBA23,Limestones,OX,
Berninapass,BERNI,46.41,10.02,2.31,,Nanometric Trident Datalogger,,Streckeisen STS-2 G2,,,CH,
Bojanci,BOJS,45.5043,15.2518,0.252,01/01/16,,,,,,SL,
Bordano,BOO,46.3195,13.0984,444,09/05/77,Q330,,Trillium 120,Epis. ES-T,Limestones,OX,
Bormio,BRMO,46.48,10.37,1.38,,INGV GAIA,,Nanometrics Trillium 40 Sec Response V3,,,IV,
Bozen/Zivilschutz Zentrale,BOSI,46.5,11.32,0.24,,Quanterra 330 Linear Phase Below,,Streckeisen STS-2,,,SI,
Brijuni,BRJN,44.9057,13.7503,0.026,01/01/16,,,,,,CR,
Buia,BUA,46.2167,13.1227,320,06/05/77,Sara SL06,LE-3Dlite,,,Flysch,OX,
Cadrg,CADS,46.23,13.74,0.7,,Quanterra 730 Datal,,Guralp CMG3ESP 120s,,,SL,
Campotto Po,CMPO,44.5808,11.8056,0.002,01/01/16,,,,,,IV,
Caneva,CAE,46.009,12.4379,870,23/04/83,Q330,,Trillium 120,Titan,Limestones,OX,
Casera Mimoias,CSM,46.5125,12.6515,1635,12/10/94,Q330,,Trillium 120,Titan,Marly Sandstones - Limestones,OX,
Casso,CSO,46.2724,12.3228,1060,01/01/88,Sara SL06,LE-3Dlite,,Sara SA10,Limestones,OX,
Castelleone,CTL8,45.2763,9.7622,0.06,01/01/17,,,,,,IV,
Castello Tesino,CTI,46.05,11.65,1.18,,INGV GAIA Datalogger,,trilluim 120s,,,IV,
Cave del Predil,PRED,46.4428,13.565,902,20/07/10,Q330 HR,,STS2 ,Epis. ES-T,,OX,
Cerknica,CEY,45.74,14.42,0.58,,Quanterra 730 Datalog,,Guralp CMG3ESP 120s,Episensor,,SL,
Cima Ekar Asiago,CEKR,45.8492,11.5685,1365,04/01/19,Sara SL06,LE-3Dlite,,Sara SA10,,OX,
Cimolais,CIMO,46.3116,12.4448,710,21/04/05,Q330,,STS2,Epis. ES-T,Dolomitic Limestones,OX,
Cludinico,CLUD,46.4569,12.8814,635,15/02/11,Q330,,Trillium 120,Epis. ES-T,,OX,
Colloredo,COLI,46.1322,13.377,250,06/05/77,Sara SL06,LE-3Dlite,,Sara SA10,Flysch,OX,
Davos,DAVOX,46.78,9.88,1.83,,Nanometric Trident Datalogger,,Streckeisen STS-2 G3,,,CH,
Dobrina,DOBS,46.1495,15.4695,0.465,01/01/16,,,,,,SL,
Dosso del Sommo,DOSS,45.88,11.1889,1.67,12/12/11,Quanterra Q330S,Trillium 40s,Episensor 1g,,,TN,
