﻿Event id,Date,Lat,Lon,Location,Mag
21463,2009-12-31 10:49:49,46.0796,8.5846,,2.6
21439,2009-12-31 03:29:55,44.8749,11.0986,,2.8
21436,2009-12-31 03:21:50,44.8702,10.8690,,2.8
21423,2009-12-31 03:21:48,44.8749,11.0986,,3.0
21411,2009-12-30 06:27:10,45.4501,14.4413,,3.0
21260,2009-12-26 06:43:26,46.3355,13.6347,,2.6
21204,2009-12-25 14:20:01,46.2550,13.7519,,2.5
21111,2009-12-23 03:52:03,46.3495,12.9773,,2.7
21019,2009-12-21 05:37:36,46.1395,13.3543,,3.5
20932,2009-12-18 23:02:41,44.0063,11.8102,,3.3
20814,2009-12-16 01:23:40,44.0114,12.2627,,2.8
20657,2009-12-10 12:20:18,44.9572,10.7853,,2.8
20568,2009-12-08 15:43:54,45.4812,10.2390,,3.3
20559,2009-12-08 15:38:10,45.7320,11.0398,,2.8
20544,2009-12-08 05:55:41,44.6996,10.4180,,2.6
20509,2009-12-06 23:01:00,44.3105,10.8924,,2.7
20449,2009-12-06 13:39:00,45.8525,11.8297,,3.2
20430,2009-12-06 12:57:47,45.8420,11.8197,,2.9
20404,2009-12-06 01:37:46,44.0682,10.7890,,3.0
20390,2009-12-06 01:25:41,44.3105,10.8924,,3.2
20374,2009-12-04 23:43:23,44.2306,10.8956,,3.4
20361,2009-12-04 18:29:23,44.2306,10.8956,,3.1
20271,2009-12-01 01:07:11,44.5479,10.7683,,2.6
20259,2009-11-29 20:11:25,44.0159,13.1678,,2.5
19969,2009-11-20 21:06:49,44.0158,13.0547,,2.9
19925,2009-11-18 07:45:37,44.9628,11.5555,,3.3
19862,2009-11-16 22:21:37,44.8011,11.4456,,3.3
19797,2009-11-15 12:46:20,46.3155,13.4202,,2.8
19791,2009-11-15 00:08:52,44.2999,10.4377,,2.6
19564,2009-11-09 10:36:18,45.8173,11.6753,,3.4
19537,2009-11-09 04:06:00,44.1550,11.1260,,3.9
19438,2009-11-07 00:04:59,44.4922,8.9436,,2.9
19420,2009-11-05 21:30:12,44.0155,12.9415,,3.4
19240,2009-10-30 08:17:14,46.3350,12.8094,,3.0
19204,2009-10-30 03:49:46,46.3423,12.8185,,3.1
19143,2009-10-29 09:33:39,43.8231,10.5737,,3.3
19045,2009-10-28 04:00:14,46.4950,13.7539,,2.5
19023,2009-10-27 19:24:15,46.5013,13.7197,,2.9
18985,2009-10-26 15:55:00,44.0877,11.9214,,3.1
18928,2009-10-25 12:39:31,44.2170,10.3282,,2.8
18877,2009-10-24 04:10:28,46.3957,13.0932,,3.0
18847,2009-10-23 19:29:03,46.0392,10.7045,,2.6
18810,2009-10-22 00:03:20,44.5202,9.7415,,3.2
18716,2009-10-19 10:08:00,44.6800,9.7320,,4.4
18510,2009-10-12 21:56:03,46.5175,9.6129,,2.5
17569,2009-09-28 04:10:42,46.3260,13.0010,,2.8
17565,2009-09-27 08:04:02,46.9760,13.2810,,2.7
17472,2009-09-23 02:25:37,44.2999,10.4377,,2.7
17241,2009-09-16 22:22:23,44.6225,10.5362,,2.7
17123,2009-09-14 20:04:00,44.0010,11.4710,,4.3
17020,2009-09-11 06:34:42,46.4484,9.9723,,3.3
16741,2009-09-03 04:38:10,44.6071,9.9650,,2.9
16675,2009-09-01 22:07:13,44.5702,12.1386,,3.0
16589,2009-08-31 06:25:42,44.3290,12.0295,,3.6
16559,2009-08-30 19:55:23,46.4911,14.3451,,3.0
16367,2009-08-27 06:53:49,45.8912,11.9027,,2.9
15809,2009-08-14 21:46:50,46.4958,13.0445,,3.0
15680,2009-08-12 13:52:34,46.8332,9.4723,,3.0
15431,2009-08-02 22:39:43,43.4558,13.5052,,2.8
15404,2009-08-02 13:43:45,43.5355,13.6177,,3.0
15342,2009-07-31 23:39:34,44.7524,9.4977,,2.9
15329,2009-07-31 23:24:12,44.7485,9.3832,,2.8
15178,2009-07-28 15:48:10,44.6687,9.3887,,3.2
15054,2009-07-22 19:23:36,44.7978,8.5759,,2.7
15051,2009-07-22 15:49:25,44.4598,10.4299,,2.8
14962,2009-07-19 23:51:00,45.8407,11.4114,,2.9
14946,2009-07-19 22:06:18,44.3905,10.8891,,3.1
14874,2009-07-18 18:21:47,44.4598,10.4299,,3.1
14857,2009-07-17 00:33:21,44.5368,10.3118,,2.7
14729,2009-07-12 22:21:57,43.0551,12.8357,,2.5
14620,2009-07-10 01:06:47,45.7909,9.4274,,2.7
14294,2009-07-02 05:20:12,44.0787,9.8893,,2.7
14263,2009-07-01 10:01:54,44.5272,16.5924,,3.0
14160,2009-06-28 17:57:00,44.2070,9.9880,,3.6
13936,2009-06-23 19:23:44,46.4159,13.1629,,2.5
13636,2009-06-18 23:03:02,46.7037,10.5506,,2.9
13601,2009-06-18 11:55:00,44.4370,10.6680,,4.0
13545,2009-06-16 05:32:51,44.2963,11.7718,,2.6
13430,2009-06-12 17:34:09,46.4528,12.9880,,2.5
13297,2009-06-09 10:37:59,43.4990,10.5900,,3.2
13067,2009-06-03 01:36:43,44.4250,9.2910,,2.9
13052,2009-06-03 01:16:48,44.8398,9.7217,,3.3
12950,2009-06-01 04:09:57,45.1848,15.9375,,3.2
12924,2009-05-31 09:10:06,43.3760,13.2810,,2.6
12917,2009-05-31 03:36:29,43.0559,13.3923,,2.8
12879,2009-05-30 02:55:19,43.0558,13.5037,,3.4
12861,2009-05-29 09:08:51,45.2993,14.4623,,2.5
12806,2009-05-27 21:50:01,45.3148,14.4565,,2.6
12635,2009-05-23 16:58:26,45.7128,10.7638,,3.1
12569,2009-05-21 14:10:54,45.1075,10.8825,,3.1
12215,2009-05-08 22:19:06,46.2192,12.4937,,2.7
10824,2009-04-12 08:13:02,46.3307,12.8553,,3.2
