﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
36803,2010-12-25 05:12:35,45.9655,9.8841,0,3.5,,
36232,2010-12-12 07:36:42,45.3502,14.4227,1.53,3.1,,
36048,2010-12-06 04:31:56,44.1647,11.6927,24,3.2,,
36013,2010-12-06 02:48:23,44.2430,11.5769,24,3.6,,
35991,2010-12-05 09:10:06,44.2463,11.8041,24,3.1,,
35957,2010-12-05 08:17:00,44.2430,11.5769,24,3.5,,
35536,2010-11-21 15:10:32,44.4783,11.0633,13.33,3.6,,
35264,2010-11-13 04:56:52,44.1663,11.8061,24,3.1,,
34715,2010-10-28 20:38:16,45.6948,10.9520,11.36,3.0,,
34139,2010-10-13 22:43:16,44.3100,12.3922,62.21,4.4,3.9,
34056,2010-10-11 01:06:59,45.5870,14.2497,5.52,3.1,,
33416,2010-09-20 03:10:36,45.6128,14.2503,13.78,3.1,,
33387,2010-09-19 00:00:57,44.2455,11.6288,36.97,3.5,,
33237,2010-09-16 06:20:31,44.4027,11.0485,25.15,3.3,,
33142,2010-09-15 06:12:36,45.6055,14.2555,12.51,3.2,,
33102,2010-09-15 02:23:14,45.6090,14.2513,11.19,4.0,3.5,
33085,2010-09-15 02:21:18,45.6105,14.2540,13.51,4.2,3.6,
32760,2010-09-05 07:07:23,44.1093,12.3752,33.57,4.1,3.8,
32237,2010-08-20 18:41:50,44.0720,11.9338,16.81,3.0,,
32135,2010-08-19 07:04:14,44.4803,10.5783,10.53,3.1,,
31636,2010-08-11 01:29:00,45.4972,8.5912,1.09,3.4,,
30844,2010-07-26 11:25:06,44.1647,11.6927,24,3.1,,
30393,2010-07-15 05:53:08,44.0923,12.3746,0,3.6,,
30147,2010-07-06 10:14:54,44.0923,12.3746,16,3.0,,
30116,2010-07-05 20:50:48,44.0847,11.6949,24,3.0,,
30077,2010-07-05 18:29:03,44.2447,11.6905,24,3.0,,
30059,2010-07-05 18:10:51,44.1647,11.6927,24,3.3,,
29585,2010-06-23 21:46:34,45.7963,12.0658,8.78,3.1,,
29333,2010-06-19 01:16:27,44.8502,10.0658,6,3.2,,
28820,2010-06-02 19:29:38,44.2430,11.5769,24,3.4,,
28688,2010-05-31 17:33:43,44.5662,11.7959,24,3.2,,
28606,2010-05-30 16:10:40,44.2430,11.5769,24,3.5,,
28566,2010-05-30 06:07:09,44.1647,11.6927,24,3.3,,
28552,2010-05-30 06:04:26,44.1647,11.6927,20,3.2,,
27878,2010-05-11 02:13:42,45.7223,9.7822,0,3.6,3.4,Bergamo
27710,2010-05-04 12:26:49,44.0847,11.6949,24,3.4,,
27188,2010-04-15 18:44:45,46.1260,12.3913,8.47,3.2,,
26641,2010-04-08 23:13:44,44.1482,10.7856,24,3.0,,
26657,2010-04-08 23:13:40,44.0656,10.6758,0,3.0,,
26280,2010-03-29 13:09:34,44.2306,10.8956,20,3.0,,
25651,2010-03-11 19:31:00,46.2317,12.5138,8.54,3.3,,
25492,2010-03-07 04:27:48,46.2307,12.5205,8.5,3.4,,
25371,2010-03-03 22:00:15,43.1112,10.9404,24,3.0,,
25075,2010-02-24 20:19:36,42.9663,17.7301,0,3.1,,
25052,2010-02-24 05:21:25,46.0887,14.5720,0,3.3,,
24769,2010-02-20 22:48:01,44.2523,12.3721,24,3.4,,
22242,2010-01-15 14:20:54,45.7767,14.1940,16.06,4.1,3.5,
21570,2010-01-03 10:07:47,44.4102,14.4203,0,3.1,,
