﻿Event id,Date,Lat,Lon,Location,Mag
108496,2017-12-26 16:48:45,45.5953,10.2038,1 km OSO di Concesio (Brescia),2.4
108000,2017-11-23 11:41:54,46.4517,13.7522,5 km SO di Kranjska Gora (SLOVENIA),2.9
107827,2017-11-19 12:37:45,44.5937,10.1459,2 km ESE di Calestano (Parma),4.6
107820,2017-11-19 12:10:15,44.7158,10.1961,3 km O di Sala Baganza (Parma),3.5
107723,2017-11-15 10:40:01,45.2040,14.8806,ND,3.6
107705,2017-11-15 05:05:18,45.2982,14.4958,6 km ESE di Rijeka (CROAZIA),3.3
107698,2017-11-14 22:16:28,45.5693,14.3963,11 km E di Ilirska Bistrica (SLOVENIA),2.7
107311,2017-10-31 04:59:04,45.8320,10.9057,4 km ONO di Brentonico (Trento),3.1
106952,2017-10-08 06:33:18,45.6247,14.3957,12 km SSO di Stari Trg pri Lozu (SLOVENIA),2.7
106509,2017-09-10 18:00:57,44.9061,9.8744,4 km SO di Fiorenzuola d'Arda (Piacenza),4.1
106499,2017-09-09 18:12:32,44.6303,12.0483,13 km SO di Comacchio (Ferrara),3.1
106402,2017-09-06 12:30:32,46.2623,11.9820,2 km OSO di Voltago Agordino (Belluno),3.0
106391,2017-09-06 12:26:17,46.2657,11.9770,2 km OSO di Voltago Agordino (Belluno),2.6
106384,2017-09-06 12:22:30,46.2658,11.9853,2 km OSO di Voltago Agordino (Belluno),3.6
106284,2017-09-03 09:15:47,45.7595,10.6427,3 km SE di Magasa (Brescia),3.3
105836,2017-08-09 11:37:05,45.1820,14.6043,ND,4.1
105737,2017-08-08 20:42:36,45.1825,14.6117,ND,4.1
105713,2017-08-08 09:35:06,45.2050,14.6122,19 km SE di Rijeka (CROAZIA),3.9
105450,2017-07-21 17:03:56,45.6643,10.6817,3 km SE di Gargnano (Brescia),3.7
104575,2017-06-04 18:00:57,45.6573,10.6860,4 km SE di Gargnano (Brescia),3.8
104554,2017-06-03 13:25:06,44.5097,9.6236,1 km NNO di Bedonia (Parma),3.9
104195,2017-05-14 10:52:51,46.8900,11.4500,2 km SO di Val di Vizze (Bolzano),2.9
104006,2017-05-05 16:25:35,44.8795,11.2682,6 km NNO di Finale Emilia (Modena),3.1
103990,2017-05-04 21:58:26,46.8107,11.9823,2 km N di Perca (Bolzano),2.6
103790,2017-04-26 19:15:31,44.8002,11.4130,2 km ENE di Sant'Agostino (Ferrara),3.5
103784,2017-04-26 16:46:07,44.7812,11.5283,4 km ENE di Poggio Renatico (Ferrara),3.2
103710,2017-04-21 00:55:32,44.5152,12.3897,19 km NE di Ravenna (Ravenna),2.5
103686,2017-04-20 01:11:46,44.9302,11.0820,4 km S di San Giovanni del Dosso (Mantova),2.6
103568,2017-04-13 16:12:17,44.9260,11.3188,6 km SSO di Felonica (Mantova),2.8
103550,2017-04-13 00:14:36,44.8602,11.2262,6 km ONO di Finale Emilia (Modena),2.8
103541,2017-04-12 22:42:58,44.8730,11.2430,6 km NO di Finale Emilia (Modena),2.8
103209,2017-03-31 02:15:17,44.4718,9.8188,4 km ESE di Borgo Val di Taro (Parma),3.6
103029,2017-03-23 13:11:07,46.3187,13.1513,2 km SSE di Venzone (Udine),2.8
102738,2017-03-06 20:12:07,46.8772,8.9378,ND,4.4
102303,2017-02-09 08:14:08,45.7763,11.1730,4 km E di Vallarsa (Trento),3.6
101937,2017-01-28 08:16:53,44.8540,11.2608,4 km NO di Finale Emilia (Modena),2.8
101556,2017-01-14 11:24:36,44.5437,12.3465,18 km NE di Ravenna (Ravenna),2.7
101390,2017-01-04 13:27:23,45.5913,14.4642,14 km S di Stari Trg pri Lozu (SLOVENIA),2.9
