﻿Event id,Date,Lat,Lon,Location,Mag
77827,2013-12-17 11:49:34,46.3153,12.8028,1 km ENE di Tramonti di Sopra (Pordenone),3.0
84580,2013-11-21 10:36:48,44.9373,8.8993,4 km SO di Pontecurone (Alessandria),4.0
76080,2013-09-07 17:01:28,46.3132,13.5568,3 km S di Bovec (SLOVENIA),3.1
76059,2013-09-07 15:19:34,46.3068,13.5523,3 km S di Bovec (SLOVENIA),3.1
76039,2013-09-06 15:01:35,46.3573,12.8555,4 km SSO di Preone (Udine),2.9
76015,2013-09-06 01:45:07,44.8782,11.2215,8 km NE di San Felice sul Panaro (Modena),3.7
75703,2013-08-24 13:59:01,46.2133,12.5532,3 km N di Barcis (Pordenone),3.6
74557,2013-07-01 16:56:46,44.0635,10.1552,5 km NNE di Massa (Massa Carrara),3.8
74526,2013-06-30 14:40:09,44.0730,10.2373,6 km SO di Vagli Sotto (Lucca),4.4
74340,2013-06-21 10:33:56,44.0927,10.0910,4 km E di Ortonovo (La Spezia),5.6
74203,2013-06-16 20:04:58,45.7737,14.8438,4 km ONO di Hinje (SLOVENIA),4.0
71448,2013-01-25 14:48:18,44.1292,10.6352,3 km SO di Abetone (Pistoia),4.9
71180,2013-01-05 21:26:55,45.1167,11.6331,1 km ENE di Sant'Urbano (Padova),3.1
