﻿Event id,Date,Lat,Lon,Location,Mag
92135,2015-12-18 15:18:55,45.8987,14.3783,2 km SSE di Borovnica (SLOVENIA),2.7
92049,2015-12-15 00:15:48,45.6098,10.1998,2 km ONO di Concesio (Brescia),3.0
91909,2015-12-08 15:05:01,46.3163,12.5835,8 km NE di Claut (Pordenone),3.4
91583,2015-11-21 11:52:38,46.4313,12.7097,4 km SSE di Sauris (Udine),3.5
91266,2015-11-11 21:20:32,46.4843,12.8292,3 km O di Ovaro (Udine),2.6
91256,2015-11-11 19:46:38,46.4715,12.8403,2 km OSO di Ovaro (Udine),3.2
91042,2015-11-01 20:20:42,45.8967,10.7713,3 km N di Molina di Ledro (Trento),3.1
90928,2015-10-27 15:05:37,45.8915,10.7773,2 km N di Molina di Ledro (Trento),3.0
90878,2015-10-26 00:42:31,44.7357,11.5333,2 km N di Malalbergo (Bologna),2.9
90824,2015-10-20 10:35:53,44.8817,11.1025,3 km ESE di Mirandola (Modena),3.6
90821,2015-10-20 10:08:49,44.7293,11.1923,4 km ENE di Crevalcore (Bologna),2.5
90390,2015-09-18 17:53:10,45.4540,13.1832,ND,3.1
90098,2015-09-03 11:34:34,44.9268,11.5032,3 km SE di Gaiba (Rovigo),2.6
89976,2015-08-29 18:47:04,46.3123,13.6035,5 km SE di Bovec (SLOVENIA),4.3
89963,2015-08-29 13:07:19,46.6857,10.6507,6 km ENE di Sluderno (Bolzano),3.2
89961,2015-08-29 12:44:02,44.7757,11.4308,3 km N di Galliera (Bologna),2.5
89866,2015-08-24 03:43:55,44.2817,12.0887,8 km NNE di Forli' (Forli'),3.6
89841,2015-08-22 12:27:35,46.2398,12.3652,4 km S di Erto e Casso (Pordenone),2.8
89806,2015-08-21 06:17:37,44.7405,11.5007,3 km SSE di Poggio Renatico (Ferrara),2.5
89767,2015-08-19 11:13:13,44.8308,11.3347,3 km E di Finale Emilia (Modena),3.0
89763,2015-08-19 10:44:00,44.7818,11.4748,2 km NNO di Poggio Renatico (Ferrara),2.6
89736,2015-08-18 20:10:02,45.8947,11.8963,2 km SO di Alano di Piave (Belluno),3.6
89689,2015-08-17 00:15:33,46.4485,13.2678,4 km O di Dogna (Udine),2.8
89650,2015-08-14 04:58:35,45.8012,11.1697,5 km ENE di Vallarsa (Trento),3.4
89410,2015-08-01 20:47:52,45.9005,10.7757,3 km N di Molina di Ledro (Trento),3.8
89247,2015-07-22 12:57:43,44.0570,10.8027,1 km E di San Marcello Pistoiese (Pistoia),4.1
89135,2015-07-16 12:12:29,46.0788,14.4185,3 km N di Dobrova pri Ljubljani (SLOVENIA),2.6
88095,2015-05-15 05:35:47,45.8820,12.0565,3 km NNE di Vidor (Treviso),3.6
87996,2015-05-12 02:02:50,45.8930,12.0468,3 km N di Vidor (Treviso),3.5
87636,2015-04-24 15:02:54,44.2890,12.0255,8 km NNO di Forli' (Forli'),4.3
87501,2015-04-16 15:01:21,44.0040,11.0518,5 km OSO di Cantagallo (Prato),3.6
87197,2015-04-01 04:58:12,44.2525,11.7507,3 km SE di Riolo Terme (Ravenna),3.6
87008,2015-03-23 03:58:11,45.7222,10.4892,2 km SSE di Idro (Brescia),2.9
86850,2015-03-11 09:07:44,44.8833,11.2472,7 km NNO di Finale Emilia (Modena),3.3
86847,2015-03-11 09:02:50,44.8487,11.2813,2 km NNO di Finale Emilia (Modena),2.5
86808,2015-03-08 09:46:23,45.9273,10.6562,2 km SE di Pieve di Bono (Trento),2.8
86535,2015-02-17 19:42:54,44.1028,11.4903,5 km OSO di Palazzuolo sul Senio (Firenze),4.1
86176,2015-02-01 18:44:21,44.8147,11.1903,5 km SE di San Felice sul Panaro (Modena),2.6
86085,2015-01-30 00:45:49,46.3875,13.1495,4 km OSO di Moggio Udinese (Udine),4.1
86022,2015-01-26 14:23:32,46.1378,12.1368,5 km E di Sospirolo (Belluno),3.0
85983,2015-01-23 17:13:01,44.0063,11.1327,3 km SE di Cantagallo (Prato),3.5
85964,2015-01-23 06:51:20,44.0086,11.3180,3 km ONO di Scarperia (Firenze),4.4
85927,2015-01-22 09:39:12,44.8392,11.2052,5 km E di San Felice sul Panaro (Modena),2.5
85846,2015-01-18 14:42:23,46.3327,12.8867,7 km SSE di Preone (Udine),2.9
85661,2015-01-05 08:08:31,44.7993,11.1842,4 km ENE di Camposanto (Modena),3.1
85596,2015-01-01 08:00:44,44.8715,11.1737,4 km NE di San Felice sul Panaro (Modena),2.8
