﻿Event id,Date,Lat,Lon,Location,Mag
119386,2018-12-23 07:52:30,45.7527,11.6968,3 km ENE di Marostica (Vicenza),2.5
119337,2018-12-21 09:08:17,44.6985,11.0398,2 km N di Nonantola (Modena),2.7
119018,2018-12-05 16:23:59,45.6673,14.3577,10 km ENE di Knezak (SLOVENIA),3.9
118676,2018-11-20 07:57:16,45.9495,14.1828,4 km NE di Hotedrsica (SLOVENIA),3.3
118657,2018-11-19 14:23:45,46.1580,13.4357,3 km N di Torreano (Udine),2.7
118584,2018-11-17 10:50:36,46.5387,12.5275,3 km SO di Santo Stefano di Cadore (Belluno),2.9
118566,2018-11-16 10:48:53,46.0835,14.1302,3 km SSO di Gorenja Vas (SLOVENIA),2.5
118450,2018-11-10 07:59:36,46.2870,13.2073,4 km NNE di Montenars (Udine),3.0
112874,2018-08-21 00:33:46,44.7710,10.7467,3 km O di Correggio (Reggio Emilia),4.2
112500,2018-08-11 04:52:10,46.3257,13.0293,5 km S di Cavazzo Carnico (Udine),2.6
112482,2018-08-11 03:54:57,46.3252,13.0327,5 km S di Cavazzo Carnico (Udine),3.0
112455,2018-08-11 03:30:39,46.3355,13.0412,4 km S di Cavazzo Carnico (Udine),3.9
112448,2018-08-11 03:26:59,46.3360,13.0380,4 km S di Cavazzo Carnico (Udine),2.8
112296,2018-07-26 01:26:47,44.7425,12.6570,ND,2.5
111198,2018-05-21 03:49:32,45.5887,10.1872,1 km NE di Cellatica (Brescia),2.9
111169,2018-05-19 16:41:22,44.7761,9.6097,0 km SSE di Bettola (Piacenza),4.3
110961,2018-05-09 21:48:02,46.2942,13.1187,2 km NO di Gemona del Friuli (Udine),3.6
110823,2018-05-03 18:46:04,44.0137,11.8740,4 km ONO di Galeata (Forli'),3.7
110684,2018-04-25 17:29:33,46.6405,10.4663,1 km SSE di Tubre (Bolzano),2.6
110598,2018-04-23 03:17:38,44.9588,11.7627,1 km ESE di Polesella (Rovigo),2.2
110594,2018-04-23 03:16:00,44.9620,11.7460,1 km O di Polesella (Rovigo),2.5
110492,2018-04-17 05:38:35,45.8600,10.5583,2 km NO di Storo (Trento),2.8
110128,2018-03-28 11:20:10,46.0350,14.2717,3 km ONO di Horjul (SLOVENIA),2.6
110117,2018-03-28 07:36:52,45.8817,11.8257,5 km NO di Possagno (Treviso),3.0
109539,2018-02-25 17:40:14,46.3778,12.5915,5 km SSE di Forni di Sopra (Udine),2.9
109518,2018-02-25 15:53:05,46.3853,12.5840,4 km S di Forni di Sopra (Udine),3.7
109507,2018-02-25 14:40:46,46.3680,12.5967,6 km OSO di Forni di Sotto (Udine),2.5
109501,2018-02-25 14:36:25,46.3578,12.5925,7 km OSO di Forni di Sotto (Udine),3.2
109470,2018-02-25 08:16:29,46.3650,12.5972,6 km OSO di Forni di Sotto (Udine),3.7
109398,2018-02-17 19:02:55,45.7115,10.2913,1 km SE di Lodrino (Brescia),2.6
109196,2018-02-04 18:57:43,45.6963,10.6135,4 km ONO di Gargnano (Brescia),2.7
109144,2018-02-01 01:02:36,44.5937,11.7163,5 km SE di Molinella (Bologna),2.6
108887,2018-01-19 17:39:43,46.4227,13.0215,3 km N di Tolmezzo (Udine),3.8
108818,2018-01-17 10:22:20,46.3167,13.5782,3 km SE di Bovec (SLOVENIA),3.8
