﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
146045,2022-01-22 19:51:44,44.7820,11.0805,19.22,1.7,,5 km E di San Prospero (Modena)
143590,2021-10-02 23:32:09,44.8168,11.0645,16.77,1.7,,4 km S di Medolla (Modena)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2019_00550,2019-03-27 16:36:03,44.7410,10.7100,14.6,2.3,,S.Martino In Rio, Emilia
2018_02212,2018-12-29 16:35:39,44.9110,10.9230,15.1,2.3,,Novi Di Modena, Emilia
2018_02166,2018-12-21 09:08:17,44.6910,10.8860,27.6,2.8,,Soliera, Emilia
2018_02165,2018-12-21 09:04:02,44.6600,10.8870,20.9,2.6,,Modena, Emilia
2018_01528,2018-08-21 01:07:08,44.8560,10.7610,16,2.4,,Novellara, Emilia
2018_01527,2018-08-21 00:33:46,44.7770,10.7180,14.9,4.2,,Correggio, Emilia
2018_01250,2018-07-22 04:16:04,44.7770,10.7660,13.6,2.3,,Correggio, Emilia
2018_01021,2018-06-05 21:14:43,44.8290,10.5130,38,1.9,,Castelnuovo Di Sotto, Emilia
2018_00786,2018-05-04 01:42:18,44.7600,10.6380,17,2.6,,Cadelbosco Di Sopra, Emilia
2017_01716,2017-10-09 00:04:40,44.8560,10.8800,19.5,2.4,,Novi Di Modena, Emilia
2017_01678,2017-10-02 15:04:32,44.7660,10.5850,19.4,2.6,,Cadelbosco Di Sopra, Emilia
2017_01110,2017-06-26 02:44:35,44.7580,11.0400,16.8,2.2,,S.Prospero, Emilia
2017_01093,2017-06-23 18:30:57,44.7260,10.9690,13,2.5,,Nonantola, Emilia
2017_00711,2017-04-16 08:16:55,44.8590,10.5330,38.1,2.7,,Brescello, Emilia
2017_00013,2017-01-03 10:30:29,44.7750,10.4730,37.4,2.7,,Castelnuovo Di Sotto, Emilia
2016_01887,2016-11-29 03:26:24,44.7460,10.8810,29.3,2.8,,Soliera, Emilia
2016_01373,2016-08-27 23:41:26,44.7380,11.0430,25.6,2.6,,Nonantola, Emilia
2016_01055,2016-06-27 22:02:25,44.7990,10.9630,19.4,2.0,,S.Prospero, Emilia
2016_00862,2016-05-24 07:14:31,44.9220,10.8280,16.9,2.2,,Gonzaga, Lombardia
2016_00114,2016-01-22 00:46:03,44.7560,10.6360,13.6,2.4,,Cadelbosco Di Sopra, Emilia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00340,2015-03-03 03:00:12,44.7510,10.7590,23.3,2.4,,Correggio, Emilia
2015_00237,2015-02-15 22:35:05,44.8730,10.8640,17.9,2.6,,Novi Di Modena, Emilia
2013_01661,2013-12-28 00:13:02,44.8470,10.7800,16.1,2.4,,Novellara, Emilia
2013_01432,2013-11-04 20:59:14,44.8460,11.0380,14.1,2.5,,Mirandola, Emilia
2013_01285,2013-10-01 01:09:09,44.7880,10.7710,15.2,2.3,,Correggio, Emilia
2013_01242,2013-09-21 02:44:32,44.9900,10.7710,17.1,2.2,,Gonzaga, Lombardia
2013_01144,2013-09-05 20:51:37,44.9500,10.7300,24.1,1.9,,Gonzaga, Lombardia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
