﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
163799,2024-01-27 04:26:12,46.2260,10.2310,13.71,1.4,,1 km S di Lovero (Sondrio)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
157642,2023-04-10 04:21:24,46.3895,10.1177,13.37,0.6,,16 km NO di Grosio (Sondrio)
157626,2023-04-08 19:26:06,46.2027,10.0923,13.68,0.9,,2 km NO di Bianzone (Sondrio)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
156410,2023-03-11 12:59:35,46.4582,10.0527,10.18,1.5,,11 km SO di Livigno (Sondrio)
156177,2023-03-01 07:28:08,46.4088,10.1035,13.26,1.9,,15 km S di Livigno (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
154084,2022-12-08 22:23:13,46.4557,10.1793,9.25,0.6,,10 km OSO di Valdidentro (Sondrio)
154071,2022-12-08 06:00:00,46.4602,10.1967,7.38,1.0,,8 km OSO di Valdidentro (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
154016,2022-12-06 18:59:09,46.4670,10.1803,9.56,0.5,,9 km SSE di Livigno (Sondrio)
153865,2022-12-06 06:58:36,46.4640,10.1882,9.93,1.1,,9 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
154006,2022-12-05 12:07:09,46.4620,10.2003,9.43,0.9,,8 km OSO di Valdidentro (Sondrio)
154005,2022-12-05 12:05:28,46.4637,10.1948,7.47,0.8,,8 km OSO di Valdidentro (Sondrio)
154004,2022-12-05 11:45:57,46.4630,10.1895,8.18,0.5,,8 km OSO di Valdidentro (Sondrio)
154003,2022-12-05 11:17:31,46.4667,10.2043,9.13,0.6,,7 km OSO di Valdidentro (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
151612,2022-09-14 05:16:50,46.2830,10.0252,7.21,0.8,,12 km E di Lanzada (Sondrio)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
145521,2022-01-02 14:15:50,46.2478,10.0525,7.44,1.1,,8 km NO di Villa di Tirano (Sondrio)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
157106,2021-11-10 14:16:16,46.2805,10.1362,0.67,1.0,,8 km NNO di Tirano (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142087,2021-08-14 19:33:42,46.2800,10.0105,14,1.3,,11 km E di Lanzada (Sondrio)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
133723,2020-09-21 23:54:28,46.4505,10.1705,5.63,0.6,,10 km SSE di Livigno (Sondrio)
132842,2020-08-16 11:56:45,46.2703,10.0237,11.73,1.9,,11 km NNE di Ponte in Valtellina (Sondrio)
132552,2020-08-01 03:25:35,46.5388,10.2917,4.35,0.6,,6 km N di Valdidentro (Sondrio)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
131000,2020-05-29 07:35:19,46.5323,10.3107,6.01,0.9,,5 km NNE di Valdidentro (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
126406,2019-11-20 20:22:44,46.2730,10.0023,15.9,2.8,,10 km E di Lanzada (Sondrio)
125581,2019-10-10 06:45:40,46.2617,10.3352,0.1,0.9,,5 km NNO di Incudine (Brescia)
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
123238,2019-06-17 12:54:21,46.4045,10.0237,4.78,1.1,,17 km SSO di Livigno (Sondrio)
122938,2019-06-15 17:56:21,46.4688,10.2062,6.84,1.1,,7 km OSO di Valdidentro (Sondrio)
2019_00854,2019-05-23 13:32:44,46.4970,10.3420,10.3,1.5,,Bormio, Lombardia
2019_00813,2019-05-18 12:42:40,46.6350,9.9530,11.1,1.6,,Brail, Svizzera
2019_00617,2019-04-09 19:46:19,46.5750,10.0870,11.2,1.2,,Livigno, Lombardia
2019_00613,2019-04-08 23:01:39,46.5830,10.0720,9.1,1.2,,Passo Di Cassana, Lombardia
2019_00611,2019-04-08 19:42:36,46.5750,10.0890,13.5,1.8,,Livigno, Lombardia
2019_00439,2019-03-10 05:16:00,46.5440,10.2910,7.3,1.8,,S.Giacomo Di Fraele, Lombardia
2019_00399,2019-02-28 07:17:01,46.4330,10.2840,4.7,1.2,,Valle Di Dentro, Lombardia
2019_00086,2019-01-22 00:49:32,46.3970,10.3750,2.1,1.3,,S.Antonio Morignone, Lombardia
2018_02114,2018-12-11 12:35:25,46.5880,10.1980,7.5,1.4,,Ponte Del Gallo, Lombardia
2018_02113,2018-12-11 11:12:41,46.5940,10.2030,8.4,1.3,,Ponte Del Gallo, Lombardia
2018_02101,2018-12-07 21:07:03,46.4170,9.9140,4.1,1.6,,Samedan, Svizzera
2018_02047,2018-11-28 14:25:23,46.4350,10.0850,7.9,1.1,,Pizzo Filone, Lombardia
2018_02044,2018-11-28 04:41:55,46.4360,10.1050,4.7,1.4,,Pizzo Filone, Lombardia
2018_02012,2018-11-22 10:45:52,46.3460,10.0790,7.8,1.5,,Malghera, Lombardia
2018_01819,2018-10-17 04:02:09,46.3240,9.9450,10.1,1.6,,Lanzada, Lombardia
2018_01808,2018-10-15 23:31:14,46.5770,9.7640,6.5,1.5,,Samedan, Svizzera
2018_01673,2018-09-21 23:27:30,46.5170,9.9530,13.5,1.6,,Passo Di Cassana, Lombardia
2018_01671,2018-09-21 22:59:00,46.5380,9.9570,9.5,1.9,,Passo Di Cassana, Lombardia
2018_01617,2018-09-13 08:47:14,46.5560,9.8260,7.6,2.5,,Samedan, Svizzera
2018_01319,2018-08-05 03:44:09,46.3650,10.1630,9.8,1.4,,Malghera, Lombardia
2018_01293,2018-07-31 01:31:17,46.2810,10.0420,8.8,1.4,,Pizzo Scalino, Lombardia
2018_01248,2018-07-22 00:31:42,46.3760,10.0240,8.9,1.0,,P.Palu', Svizzera
2018_00993,2018-06-01 07:52:01,46.4980,10.0300,8.9,1.4,,Forca Di Livigno, Lombardia
2018_00852,2018-05-13 23:08:18,46.3450,9.9020,5.6,2.0,,Lanzada, Lombardia
2018_00849,2018-05-13 10:53:03,46.3710,10.3280,11.8,1.0,,Valle Grosina, Lombardia
2018_00848,2018-05-13 09:48:44,46.3580,10.3390,9,0.8,,S.Antonio Morignone, Lombardia
2018_00831,2018-05-10 17:55:53,46.3590,10.3290,6.3,1.0,,S.Antonio Morignone, Lombardia
2018_00639,2018-04-18 14:30:42,46.3410,10.3310,2.9,0.8,,S.Antonio Morignone, Lombardia
2018_00627,2018-04-16 20:08:33,46.3580,10.0150,9.7,1.3,,P.Palu', Svizzera
2018_00607,2018-04-13 11:31:47,46.3860,10.0370,9.6,1.4,,P.Palu', Svizzera
2018_00606,2018-04-13 07:23:01,46.3700,10.0150,9.1,1.3,,P.Palu', Svizzera
2018_00138,2018-01-30 17:14:30,46.3430,10.3190,2.2,0.9,,Valle Grosina, Lombardia
2018_00118,2018-01-29 12:00:24,46.2850,9.8980,2,1.5,,Lanzada, Lombardia
2017_02069,2017-12-31 13:28:48,46.3300,10.0390,7.4,1.6,,Pizzo Scalino, Lombardia
2017_02065,2017-12-30 19:22:33,46.3200,10.2580,4.9,1.9,,Grosio, Lombardia
2017_02055,2017-12-27 11:40:18,46.3190,10.2590,3.9,2.0,,Grosio, Lombardia
2017_01836,2017-11-04 07:39:19,46.3090,10.1230,1.7,1.2,,Masuccio, Lombardia
2017_01829,2017-11-02 15:37:40,46.3380,10.3200,1.6,1.1,,Valle Grosina, Lombardia
2017_01726,2017-10-10 10:06:20,46.3460,10.2070,3.8,1.3,,Valle Grosina, Lombardia
2017_01699,2017-10-06 16:43:01,46.3460,10.3200,4.9,1.1,,Valle Grosina, Lombardia
2017_01619,2017-09-22 16:23:03,46.3570,10.3100,3.5,1.0,,Valle Grosina, Lombardia
2017_01574,2017-09-15 15:42:34,46.3490,10.3220,5.8,0.7,,Valle Grosina, Lombardia
2017_01523,2017-09-08 16:51:54,46.3530,10.3040,1.2,1.3,,Valle Grosina, Lombardia
2017_01461,2017-09-05 10:27:52,46.3040,9.8530,7.5,1.7,,Chiesa Valmalenco, Lombardia
2017_01395,2017-08-25 04:42:30,46.5290,10.3260,6,1.0,,S.Giacomo Di Fraele, Lombardia
2017_01389,2017-08-24 07:53:14,46.3190,9.9740,11.4,1.8,,Pizzo Scalino, Lombardia
2017_01387,2017-08-23 23:59:14,46.3630,10.0030,9.2,1.4,,P.Palu', Svizzera
2017_01291,2017-08-01 05:11:49,46.3420,10.2770,4.1,1.2,,Valle Grosina, Lombardia
2017_00978,2017-06-02 15:55:05,46.5600,10.2880,6.8,1.1,,S.Giacomo Di Fraele, Lombardia
2017_00883,2017-05-17 19:54:43,46.4360,10.0370,8.4,2.0,,Forca Di Livigno, Lombardia
2017_00857,2017-05-13 12:57:31,46.4530,10.3230,5.1,1.2,,Valle Di Dentro, Lombardia
2017_00777,2017-05-01 12:15:13,46.5540,10.2950,8.3,1.2,,S.Giacomo Di Fraele, Lombardia
2017_00727,2017-04-20 13:23:18,46.4010,10.2980,3.5,1.1,,Valle Grosina, Lombardia
2017_00529,2017-03-24 01:14:18,46.3750,10.3980,4.6,1.6,,S.Antonio Morignone, Lombardia
2017_00516,2017-03-21 21:51:21,46.4400,10.3320,4.1,0.7,,Bormio, Lombardia
2017_00434,2017-03-12 13:49:52,46.6420,10.0270,6.8,1.2,,Brail, Svizzera
2017_00278,2017-02-15 19:17:30,46.4000,10.3720,1.4,1.6,,S.Antonio Morignone, Lombardia
2017_00150,2017-01-30 01:31:45,46.3420,9.9890,2.9,1.3,,P.Palu', Svizzera
2017_00124,2017-01-28 13:30:21,46.4430,10.0150,7.9,2.8,,Forca Di Livigno, Lombardia
2016_02034,2016-12-30 18:12:37,46.4450,10.0240,7.9,2.4,,Forca Di Livigno, Lombardia
2016_01962,2016-12-14 14:37:00,46.3580,9.9840,13.6,1.5,,P.Palu', Svizzera
2016_01556,2016-09-30 02:14:06,46.3630,10.3940,1.8,1.3,,S.Antonio Morignone, Lombardia
2016_01545,2016-09-27 23:55:56,46.5400,10.2700,7.4,1.1,,S.Giacomo Di Fraele, Lombardia
2016_01512,2016-09-22 05:47:37,46.4450,10.0630,5.1,1.8,,Forca Di Livigno, Lombardia
2016_01462,2016-09-13 13:33:20,46.4450,10.0720,4.4,2.3,,Forca Di Livigno, Lombardia
2016_01002,2016-06-17 01:11:33,46.3580,10.0860,8.5,1.3,,Malghera, Lombardia
2016_00896,2016-05-29 00:49:00,46.6000,10.1960,8,1.1,,Ponte Del Gallo, Lombardia
2016_00808,2016-05-14 16:02:23,46.2580,10.0630,8.7,1.5,,Pizzo Scalino, Lombardia
2016_00807,2016-05-14 15:11:10,46.2560,10.0690,10.3,2.1,,Pizzo Scalino, Lombardia
2016_00806,2016-05-14 14:05:02,46.2540,10.0700,8.2,1.6,,Pizzo Scalino, Lombardia
2016_00554,2016-04-11 10:47:23,46.4360,10.0190,9.4,3.4,,Forca Di Livigno, Lombardia
