﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2016_00830,2016-05-18 09:40:49,44.0650,10.1710,11.3,3.3,,Massa, Toscana
2015_01534,2015-08-16 12:26:14,44.3510,10.0470,48,2.4,,M.Orsaro, Emilia
2013_01111,2013-09-01 15:00:47,44.0720,10.2170,14.6,3.2,,M. Altissimo, Toscana
2013_01061,2013-08-21 01:11:00,44.0630,10.2160,11.3,3.4,,M. Altissimo, Toscana
2013_01060,2013-08-19 23:16:06,44.0400,10.3870,19,3.3,,Gallicano, Toscana
2013_00993,2013-08-08 01:03:31,44.1380,10.1570,4.4,3.0,,M.Sagro, Toscana
2013_00890,2013-07-13 10:23:38,44.1400,10.1180,5.8,2.5,,M.Sagro, Toscana
2013_00883,2013-07-12 04:58:04,44.1220,10.1330,14.1,3.3,,M.Sagro, Toscana
2013_00882,2013-07-12 03:34:07,44.1780,10.1320,13.3,3.6,,Fivizzano, Toscana
2013_00868,2013-07-09 08:30:33,44.0880,10.1900,9.1,3.4,,M.Sagro, Toscana
2013_00864,2013-07-08 23:31:53,44.0030,10.2580,10.7,3.7,,M. Altissimo, Toscana
2013_00767,2013-06-21 10:33:56,44.0930,10.0910,5.6,5.2,,M.Sagro, Toscana
2013_00097,2013-01-30 23:41:59,44.0610,10.2600,18.3,3.6,,M. Altissimo, Toscana
2013_00085,2013-01-26 23:01:36,44.0750,10.4510,19.1,3.0,,Gallicano, Toscana
2013_00077,2013-01-25 14:48:17,44.1290,10.2650,18.8,5.1,,Vagli Di Sotto, Toscana
2009_00767,2009-09-23 02:25:36,44.2650,10.2320,15.8,2.7,,Cerreto Dell'alpi, Emilia
2009_00529,2009-06-28 17:57:28,44.1610,9.9870,21.2,3.6,,Sarzana, Liguria
