﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166073,2024-04-10 14:26:25,46.3410,10.3252,4.69,0.7,,1 km N di Sondalo (Sondrio)
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
164907,2024-02-27 00:08:40,46.4368,10.5528,6.79,0.7,,10 km ESE di Valfurva (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
163799,2024-01-27 04:26:12,46.2260,10.2310,13.71,1.4,,1 km S di Lovero (Sondrio)
162529,2023-12-09 12:51:07,46.5715,10.3710,7.34,1.2,,11 km SO di Tubre (Bolzano)
162568,2023-12-08 00:11:53,46.5642,10.4067,6.52,0.5,,10 km SSO di Tubre (Bolzano)
162338,2023-11-26 18:52:47,46.5777,10.3717,8.27,1.2,,10 km SO di Tubre (Bolzano)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162319,2023-11-25 10:51:00,46.5813,10.3750,7.82,1.3,,10 km SO di Tubre (Bolzano)
162317,2023-11-25 10:49:38,46.5795,10.3683,8.17,1.7,,10 km SO di Tubre (Bolzano)
162299,2023-11-24 08:46:21,46.5770,10.3817,5.61,1.0,,10 km SO di Tubre (Bolzano)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
163553,2023-11-13 12:49:43,46.5362,10.4562,6.79,0.8,,9 km NNE di Valfurva (Sondrio)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
161590,2023-10-19 00:58:33,46.5178,10.3915,3.09,0.5,,6 km NNE di Bormio (Sondrio)
164404,2023-08-21 15:29:25,46.5090,10.3937,7,1.4,,5 km NNE di Bormio (Sondrio)
159755,2023-08-05 15:27:53,46.4678,10.5125,8.2,1.4,,7 km E di Valfurva (Sondrio)
159754,2023-08-05 15:22:05,46.4753,10.5168,1.52,0.8,,7 km ENE di Valfurva (Sondrio)
160160,2023-07-20 22:11:10,46.5063,10.4083,3.87,1.1,,5 km NNE di Bormio (Sondrio)
160116,2023-07-18 07:21:35,46.5262,10.4623,4.96,1.0,,8 km NNE di Valfurva (Sondrio)
159567,2023-06-27 10:17:15,46.5207,10.4675,6.48,1.1,,8 km NNE di Valfurva (Sondrio)
159563,2023-06-27 09:42:25,46.5245,10.4607,7.2,1.0,,8 km NNE di Valfurva (Sondrio)
158866,2023-06-23 05:38:17,46.5278,10.4637,4.3,1.2,,8 km NNE di Valfurva (Sondrio)
158782,2023-06-19 10:12:37,46.4823,10.4957,3.45,0.9,,6 km ENE di Valfurva (Sondrio)
158653,2023-06-13 10:47:36,46.5265,10.4615,4.52,0.5,,8 km NNE di Valfurva (Sondrio)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
158052,2023-05-09 03:33:25,46.2580,10.4805,9.09,1.0,,1 km NE di Temu' (Brescia)
157470,2023-04-25 11:26:16,46.5638,10.4145,6,1.1,,10 km SSO di Tubre (Bolzano)
157239,2023-04-17 01:15:30,46.5678,10.4118,6.93,1.1,,9 km SSO di Tubre (Bolzano)
157778,2023-04-17 01:08:33,46.4777,10.5023,11.19,0.3,,6 km ENE di Valfurva (Sondrio)
157642,2023-04-10 04:21:24,46.3895,10.1177,13.37,0.6,,16 km NO di Grosio (Sondrio)
157626,2023-04-08 19:26:06,46.2027,10.0923,13.68,0.9,,2 km NO di Bianzone (Sondrio)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
156410,2023-03-11 12:59:35,46.4582,10.0527,10.18,1.5,,11 km SO di Livigno (Sondrio)
156381,2023-03-09 08:12:31,46.4197,10.4008,6.15,1.2,,4 km ESE di Valdisotto (Sondrio)
156177,2023-03-01 07:28:08,46.4088,10.1035,13.26,1.9,,15 km S di Livigno (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
156952,2023-02-27 19:45:56,46.5650,10.3298,11.02,0.4,,9 km NNE di Valdidentro (Sondrio)
155265,2023-02-03 06:29:43,46.2438,10.5198,1.42,0.9,,2 km SSE di Ponte di Legno (Brescia)
154216,2022-12-16 15:18:20,46.4777,10.3747,12.63,0.2,,1 km N di Bormio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
154084,2022-12-08 22:23:13,46.4557,10.1793,9.25,0.6,,10 km OSO di Valdidentro (Sondrio)
154071,2022-12-08 06:00:00,46.4602,10.1967,7.38,1.0,,8 km OSO di Valdidentro (Sondrio)
154068,2022-12-08 01:52:35,46.4777,10.1992,9.4,0.5,,7 km O di Valdidentro (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154019,2022-12-06 21:55:26,46.5598,10.2010,8,0.4,,6 km ENE di Livigno (Sondrio)
154016,2022-12-06 18:59:09,46.4670,10.1803,9.56,0.5,,9 km SSE di Livigno (Sondrio)
153865,2022-12-06 06:58:36,46.4640,10.1882,9.93,1.1,,9 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
154006,2022-12-05 12:07:09,46.4620,10.2003,9.43,0.9,,8 km OSO di Valdidentro (Sondrio)
154005,2022-12-05 12:05:28,46.4637,10.1948,7.47,0.8,,8 km OSO di Valdidentro (Sondrio)
154004,2022-12-05 11:45:57,46.4630,10.1895,8.18,0.5,,8 km OSO di Valdidentro (Sondrio)
154003,2022-12-05 11:17:31,46.4667,10.2043,9.13,0.6,,7 km OSO di Valdidentro (Sondrio)
153991,2022-12-05 08:00:19,46.5598,10.2097,9.93,0.4,,6 km ENE di Livigno (Sondrio)
153879,2022-12-05 04:51:53,46.4767,10.1918,9.82,0.8,,8 km O di Valdidentro (Sondrio)
153804,2022-12-05 04:22:28,46.4975,10.1710,14.41,1.7,,5 km SSE di Livigno (Sondrio)
153981,2022-12-04 20:04:03,46.5570,10.2090,8.44,0.4,,6 km ENE di Livigno (Sondrio)
153980,2022-12-04 18:50:06,46.5578,10.2113,9.8,0.2,,6 km ENE di Livigno (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153257,2022-11-15 09:35:34,46.4032,10.5740,2.25,0.8,,11 km ONO di Peio (Trento)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
152866,2022-11-06 11:13:27,46.5382,10.4568,5.82,0.5,,9 km NNE di Valfurva (Sondrio)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
151922,2022-09-25 17:24:57,46.4002,10.5798,4.65,0.6,,10 km ONO di Peio (Trento)
151901,2022-09-25 14:41:01,46.4063,10.5818,4.47,1.0,,11 km NO di Peio (Trento)
151612,2022-09-14 05:16:50,46.2830,10.0252,7.21,0.8,,12 km E di Lanzada (Sondrio)
151213,2022-08-30 17:55:29,46.5797,10.3220,6.44,1.1,,10 km NNE di Valdidentro (Sondrio)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149625,2022-06-20 18:46:59,46.5077,10.4400,9.78,1.3,,6 km NNE di Valfurva (Sondrio)
149443,2022-06-13 22:46:15,46.4573,10.4990,7.43,1.0,,6 km E di Valfurva (Sondrio)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
147619,2022-03-29 05:33:05,46.2557,10.4645,6.88,2.5,,1 km NNO di Temu' (Brescia)
147045,2022-03-03 03:40:56,46.4562,10.4953,5.65,0.7,,5 km E di Valfurva (Sondrio)
145779,2022-01-12 04:34:32,46.5770,10.3272,7.02,1.8,,10 km NNE di Valdidentro (Sondrio)
145646,2022-01-08 17:55:41,46.5362,10.2698,7.58,1.2,,6 km NNO di Valdidentro (Sondrio)
145521,2022-01-02 14:15:50,46.2478,10.0525,7.44,1.1,,8 km NO di Villa di Tirano (Sondrio)
145446,2021-12-30 15:41:18,46.5145,10.4823,7.5,0.7,,8 km NE di Valfurva (Sondrio)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
157106,2021-11-10 14:16:16,46.2805,10.1362,0.67,1.0,,8 km NNO di Tirano (Sondrio)
143792,2021-10-11 13:09:27,46.5398,10.4567,7.87,0.3,,9 km NNE di Valfurva (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
142349,2021-08-19 19:19:24,46.5123,10.4063,4.01,0.4,,6 km NNE di Bormio (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142149,2021-08-16 13:34:00,46.4975,10.3788,4.16,1.1,,3 km N di Bormio (Sondrio)
142087,2021-08-14 19:33:42,46.2800,10.0105,14,1.3,,11 km E di Lanzada (Sondrio)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141443,2021-07-19 02:43:17,46.5543,10.4140,4.85,0.2,,10 km NNE di Bormio (Sondrio)
141336,2021-07-13 18:28:30,46.4222,10.5270,5.58,1.4,,9 km ESE di Valfurva (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
140876,2021-06-22 19:58:43,46.4582,10.4333,7.22,0.9,,1 km E di Valfurva (Sondrio)
140783,2021-06-16 04:42:35,46.4355,10.4377,6.88,0.7,,3 km SSE di Valfurva (Sondrio)
139924,2021-05-05 17:51:25,46.5495,10.2800,5.66,1.6,,7 km N di Valdidentro (Sondrio)
139397,2021-04-13 22:03:44,46.1183,10.3885,5.52,0.7,,4 km NNO di Saviore dell'Adamello (Brescia)
138837,2021-03-24 00:50:26,46.4080,10.5805,4.6,0.7,,11 km NO di Peio (Trento)
137295,2021-02-07 03:14:50,46.5908,10.3027,4.47,1.0,,11 km N di Valdidentro (Sondrio)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
136870,2021-01-08 16:09:41,46.4352,10.5318,6.04,0.8,,9 km ESE di Valfurva (Sondrio)
134017,2020-10-10 13:33:16,46.4385,10.5353,6.7,1.6,,9 km ESE di Valfurva (Sondrio)
133723,2020-09-21 23:54:28,46.4505,10.1705,5.63,0.6,,10 km SSE di Livigno (Sondrio)
133590,2020-09-14 01:36:27,46.5195,10.4533,4.74,0.5,,7 km NNE di Valfurva (Sondrio)
132842,2020-08-16 11:56:45,46.2703,10.0237,11.73,1.9,,11 km NNE di Ponte in Valtellina (Sondrio)
132552,2020-08-01 03:25:35,46.5388,10.2917,4.35,0.6,,6 km N di Valdidentro (Sondrio)
132404,2020-07-24 12:59:23,46.5278,10.3862,3.23,0.6,,7 km N di Bormio (Sondrio)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
132029,2020-07-11 00:18:37,46.5297,10.3593,6.05,0.6,,7 km NE di Valdidentro (Sondrio)
132032,2020-07-10 23:55:26,46.5380,10.3838,5.22,0.1,,8 km N di Bormio (Sondrio)
131920,2020-07-09 15:50:52,46.5282,10.3575,7.07,0.5,,7 km NE di Valdidentro (Sondrio)
131663,2020-06-22 05:29:29,46.5202,10.3850,4.62,0.9,,6 km N di Bormio (Sondrio)
131592,2020-06-19 02:39:42,46.5330,10.3673,6.88,0.3,,7 km N di Bormio (Sondrio)
131000,2020-05-29 07:35:19,46.5323,10.3107,6.01,0.9,,5 km NNE di Valdidentro (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
130007,2020-04-21 06:59:13,46.5370,10.3635,5.39,0.8,,8 km NE di Valdidentro (Sondrio)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
130762,2020-04-02 18:26:42,46.3933,10.5725,2.33,0.1,,10 km ONO di Peio (Trento)
128930,2020-03-09 12:33:44,46.4852,10.4910,4.93,0.6,,6 km ENE di Valfurva (Sondrio)
128713,2020-02-22 04:47:46,46.4900,10.4667,6.97,0.5,,5 km NE di Valfurva (Sondrio)
128581,2020-02-19 17:12:33,46.5258,10.3853,3.08,0.5,,6 km N di Bormio (Sondrio)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
127658,2020-01-10 05:51:38,46.5203,10.3827,5.11,0.7,,6 km N di Bormio (Sondrio)
127756,2020-01-08 02:54:51,46.4192,10.5623,6.74,0.5,,11 km ESE di Valfurva (Sondrio)
127758,2020-01-07 19:34:19,46.4252,10.5598,6.04,0.7,,11 km ESE di Valfurva (Sondrio)
127201,2019-12-17 22:05:24,46.5658,10.3965,4.9,0.4,,10 km SSO di Tubre (Bolzano)
126859,2019-12-01 13:11:24,46.4117,10.5795,3.05,0.5,,11 km NO di Peio (Trento)
126857,2019-11-30 01:07:29,46.4058,10.5828,3.37,0.7,,10 km NO di Peio (Trento)
126406,2019-11-20 20:22:44,46.2730,10.0023,15.9,2.8,,10 km E di Lanzada (Sondrio)
125581,2019-10-10 06:45:40,46.2617,10.3352,0.1,0.9,,5 km NNO di Incudine (Brescia)
124850,2019-09-06 03:39:18,46.4777,10.4588,5.89,0.5,,3 km NE di Valfurva (Sondrio)
124088,2019-07-31 20:28:00,46.5625,10.4113,2.5,0.4,,10 km SSO di Tubre (Bolzano)
123933,2019-07-25 23:22:46,46.5488,10.4307,5.88,0.4,,10 km NNE di Bormio (Sondrio)
123908,2019-07-25 21:11:15,46.5390,10.4423,7.05,1.2,,9 km N di Valfurva (Sondrio)
123906,2019-07-25 20:58:44,46.5383,10.4285,8.58,1.7,,9 km N di Valfurva (Sondrio)
123905,2019-07-25 20:32:26,46.5382,10.4435,7.57,0.9,,9 km N di Valfurva (Sondrio)
123930,2019-07-25 01:50:09,46.5518,10.2912,1.18,0.7,,7 km N di Valdidentro (Sondrio)
123722,2019-07-07 15:45:31,46.5470,10.3747,7.24,0.9,,9 km N di Bormio (Sondrio)
123238,2019-06-17 12:54:21,46.4045,10.0237,4.78,1.1,,17 km SSO di Livigno (Sondrio)
122938,2019-06-15 17:56:21,46.4688,10.2062,6.84,1.1,,7 km OSO di Valdidentro (Sondrio)
122815,2019-06-07 03:35:51,46.4777,10.4507,4.18,0.6,,3 km NE di Valfurva (Sondrio)
122814,2019-06-07 03:34:36,46.4800,10.4490,3.78,0.5,,3 km NE di Valfurva (Sondrio)
122743,2019-06-06 18:43:45,46.4832,10.3852,1.29,1.3,,2 km NNE di Bormio (Sondrio)
2019_00870,2019-05-26 06:03:57,46.1020,10.1300,8.4,2.5,,Aprica, Lombardia
2019_00854,2019-05-23 13:32:44,46.4970,10.3420,10.3,1.5,,Bormio, Lombardia
2019_00676,2019-04-19 02:56:07,46.5600,10.4000,6.7,1.2,,Giogo Di S.Maria, Lombardia
2019_00617,2019-04-09 19:46:19,46.5750,10.0870,11.2,1.2,,Livigno, Lombardia
2019_00613,2019-04-08 23:01:39,46.5830,10.0720,9.1,1.2,,Passo Di Cassana, Lombardia
2019_00611,2019-04-08 19:42:36,46.5750,10.0890,13.5,1.8,,Livigno, Lombardia
2019_00606,2019-04-08 06:51:34,46.4970,10.5180,4.4,1.1,,Il Gran Zebru', Lombardia
2019_00466,2019-03-15 01:38:36,46.5690,10.3530,6.7,1.0,,Giogo Di S.Maria, Lombardia
2019_00459,2019-03-14 01:42:59,46.4880,10.4900,1.6,0.8,,Il Gran Zebru', Lombardia
2019_00456,2019-03-13 16:16:42,46.4650,10.4780,4.3,0.8,,Il Gran Zebru', Lombardia
2019_00453,2019-03-13 02:56:35,46.5380,10.3510,5.2,1.5,,Giogo Di S.Maria, Lombardia
2019_00451,2019-03-12 13:52:57,46.4580,10.4640,2.5,1.3,,Il Gran Zebru', Lombardia
2019_00439,2019-03-10 05:16:00,46.5440,10.2910,7.3,1.8,,S.Giacomo Di Fraele, Lombardia
2019_00411,2019-03-04 04:49:09,46.5540,10.4020,6.4,0.8,,Giogo Di S.Maria, Lombardia
2019_00399,2019-02-28 07:17:01,46.4330,10.2840,4.7,1.2,,Valle Di Dentro, Lombardia
2019_00203,2019-02-02 17:22:37,46.5620,10.4020,7.6,1.3,,Giogo Di S.Maria, Lombardia
2019_00142,2019-01-29 23:42:39,46.5600,10.3940,7.9,1.9,,Giogo Di S.Maria, Lombardia
2019_00086,2019-01-22 00:49:32,46.3970,10.3750,2.1,1.3,,S.Antonio Morignone, Lombardia
2019_00031,2019-01-10 13:17:56,46.4030,10.5800,5.2,2.1,,Peio, Trentino
2018_02145,2018-12-18 02:58:39,46.5570,10.3940,8.6,2.2,,Giogo Di S.Maria, Lombardia
2018_02120,2018-12-12 01:43:32,46.5590,10.4030,6.5,0.8,,Giogo Di S.Maria, Lombardia
2018_02114,2018-12-11 12:35:25,46.5880,10.1980,7.5,1.4,,Ponte Del Gallo, Lombardia
2018_02113,2018-12-11 11:12:41,46.5940,10.2030,8.4,1.3,,Ponte Del Gallo, Lombardia
2018_02110,2018-12-10 20:13:53,46.5620,10.3970,7.4,1.5,,Giogo Di S.Maria, Lombardia
2018_02101,2018-12-07 21:07:03,46.4170,9.9140,4.1,1.6,,Samedan, Svizzera
2018_02047,2018-11-28 14:25:23,46.4350,10.0850,7.9,1.1,,Pizzo Filone, Lombardia
2018_02044,2018-11-28 04:41:55,46.4360,10.1050,4.7,1.4,,Pizzo Filone, Lombardia
2018_02012,2018-11-22 10:45:52,46.3460,10.0790,7.8,1.5,,Malghera, Lombardia
2018_01944,2018-11-10 15:04:40,46.5690,10.3340,8.3,0.7,,Giogo Di S.Maria, Lombardia
2018_01819,2018-10-17 04:02:09,46.3240,9.9450,10.1,1.6,,Lanzada, Lombardia
2018_01673,2018-09-21 23:27:30,46.5170,9.9530,13.5,1.6,,Passo Di Cassana, Lombardia
2018_01671,2018-09-21 22:59:00,46.5380,9.9570,9.5,1.9,,Passo Di Cassana, Lombardia
2018_01556,2018-08-29 21:16:27,46.5360,10.3920,8.3,0.4,,Giogo Di S.Maria, Lombardia
2018_01319,2018-08-05 03:44:09,46.3650,10.1630,9.8,1.4,,Malghera, Lombardia
2018_01293,2018-07-31 01:31:17,46.2810,10.0420,8.8,1.4,,Pizzo Scalino, Lombardia
2018_01274,2018-07-27 18:02:01,46.5320,10.3670,5.7,1.2,,Giogo Di S.Maria, Lombardia
2018_01248,2018-07-22 00:31:42,46.3760,10.0240,8.9,1.0,,P.Palu', Svizzera
2018_01162,2018-07-03 04:52:04,46.3820,10.4290,7.4,0.9,,S.Antonio Morignone, Lombardia
2018_01036,2018-06-07 23:17:50,46.5120,10.4130,2.5,0.3,,Giogo Di S.Maria, Lombardia
2018_00993,2018-06-01 07:52:01,46.4980,10.0300,8.9,1.4,,Forca Di Livigno, Lombardia
2018_00992,2018-06-01 01:51:10,46.4750,10.5370,2,0.8,,Il Gran Zebru', Lombardia
2018_00960,2018-05-27 05:05:00,46.4980,10.4360,6.8,0.8,,Bormio, Lombardia
2018_00949,2018-05-26 14:34:29,46.4950,10.4380,7,0.8,,Bormio, Lombardia
2018_00852,2018-05-13 23:08:18,46.3450,9.9020,5.6,2.0,,Lanzada, Lombardia
2018_00849,2018-05-13 10:53:03,46.3710,10.3280,11.8,1.0,,Valle Grosina, Lombardia
2018_00848,2018-05-13 09:48:44,46.3580,10.3390,9,0.8,,S.Antonio Morignone, Lombardia
2018_00831,2018-05-10 17:55:53,46.3590,10.3290,6.3,1.0,,S.Antonio Morignone, Lombardia
2018_00797,2018-05-06 01:15:54,46.4950,10.4350,7.1,0.7,,Bormio, Lombardia
2018_00784,2018-05-03 21:04:29,46.4920,10.4410,7.2,1.5,,Bormio, Lombardia
2018_00778,2018-05-03 09:04:20,46.4960,10.4460,6.1,0.6,,Bormio, Lombardia
2018_00768,2018-04-30 13:37:42,46.4980,10.4460,6.2,0.9,,Bormio, Lombardia
2018_00639,2018-04-18 14:30:42,46.3410,10.3310,2.9,0.8,,S.Antonio Morignone, Lombardia
2018_00627,2018-04-16 20:08:33,46.3580,10.0150,9.7,1.3,,P.Palu', Svizzera
2018_00607,2018-04-13 11:31:47,46.3860,10.0370,9.6,1.4,,P.Palu', Svizzera
2018_00606,2018-04-13 07:23:01,46.3700,10.0150,9.1,1.3,,P.Palu', Svizzera
2018_00460,2018-03-17 07:21:17,46.3990,10.5730,3.7,0.9,,S.Caterina Valfurva, Lombardia
2018_00241,2018-02-22 08:37:38,46.4060,10.5790,4,0.9,,Peio, Trentino
2018_00239,2018-02-22 06:08:50,46.3930,10.5770,5.8,0.7,,S.Caterina Valfurva, Lombardia
2018_00203,2018-02-12 09:00:38,46.4060,10.5780,3.9,1.4,,S.Caterina Valfurva, Lombardia
2018_00176,2018-02-06 00:42:58,46.5580,10.3870,5.3,0.6,,Giogo Di S.Maria, Lombardia
2018_00152,2018-02-01 22:03:54,46.5210,10.4570,9.9,1.6,,Giogo Dello Stelvio, Alto Adige
2018_00140,2018-01-30 21:48:37,46.5160,10.4000,6.5,0.6,,Giogo Di S.Maria, Lombardia
2018_00138,2018-01-30 17:14:30,46.3430,10.3190,2.2,0.9,,Valle Grosina, Lombardia
2018_00118,2018-01-29 12:00:24,46.2850,9.8980,2,1.5,,Lanzada, Lombardia
2018_00101,2018-01-25 15:31:21,46.5100,10.4050,6.6,1.2,,Giogo Di S.Maria, Lombardia
2018_00079,2018-01-22 00:38:18,46.5230,10.3880,5.8,1.6,,Giogo Di S.Maria, Lombardia
2018_00077,2018-01-21 22:00:52,46.5220,10.4020,5.5,1.0,,Giogo Di S.Maria, Lombardia
2018_00076,2018-01-21 16:45:34,46.5270,10.4030,5.6,1.5,,Giogo Di S.Maria, Lombardia
2018_00071,2018-01-20 22:52:27,46.5240,10.3980,4.8,1.7,,Giogo Di S.Maria, Lombardia
2017_02069,2017-12-31 13:28:48,46.3300,10.0390,7.4,1.6,,Pizzo Scalino, Lombardia
2017_02065,2017-12-30 19:22:33,46.3200,10.2580,4.9,1.9,,Grosio, Lombardia
2017_02055,2017-12-27 11:40:18,46.3190,10.2590,3.9,2.0,,Grosio, Lombardia
2017_01918,2017-11-23 20:43:01,46.5800,10.3220,9.3,2.4,,S.Giacomo Di Fraele, Lombardia
2017_01901,2017-11-19 14:27:46,46.5370,10.4430,8,1.0,,Giogo Di S.Maria, Lombardia
2017_01845,2017-11-08 09:12:47,46.5400,10.3430,2.9,0.8,,Giogo Di S.Maria, Lombardia
2017_01836,2017-11-04 07:39:19,46.3090,10.1230,1.7,1.2,,Masuccio, Lombardia
2017_01831,2017-11-03 05:13:20,46.3420,10.5520,2.5,0.8,,S.Caterina Valfurva, Lombardia
2017_01829,2017-11-02 15:37:40,46.3380,10.3200,1.6,1.1,,Valle Grosina, Lombardia
2017_01823,2017-11-01 18:58:18,46.2320,10.5460,1.3,1.2,,Temu, Lombardia
2017_01795,2017-10-26 18:33:57,46.2620,10.4450,1.9,1.0,,Val Grande, Lombardia
2017_01784,2017-10-24 00:01:44,46.5680,10.4000,6.1,0.8,,Giogo Di S.Maria, Lombardia
2017_01726,2017-10-10 10:06:20,46.3460,10.2070,3.8,1.3,,Valle Grosina, Lombardia
2017_01699,2017-10-06 16:43:01,46.3460,10.3200,4.9,1.1,,Valle Grosina, Lombardia
2017_01671,2017-10-01 03:41:08,46.5050,10.5170,7.3,0.3,,Giogo Dello Stelvio, Alto Adige
2017_01619,2017-09-22 16:23:03,46.3570,10.3100,3.5,1.0,,Valle Grosina, Lombardia
2017_01599,2017-09-19 02:51:37,46.3680,10.5880,3.3,0.8,,Peio, Trentino
2017_01598,2017-09-19 02:44:13,46.3720,10.5780,1.4,1.0,,Peio, Trentino
2017_01574,2017-09-15 15:42:34,46.3490,10.3220,5.8,0.7,,Valle Grosina, Lombardia
2017_01546,2017-09-11 06:15:42,46.4630,10.5490,8.1,1.1,,Il Gran Zebru', Lombardia
2017_01542,2017-09-10 18:31:49,46.5250,10.3460,6,1.6,,Giogo Di S.Maria, Lombardia
2017_01523,2017-09-08 16:51:54,46.3530,10.3040,1.2,1.3,,Valle Grosina, Lombardia
2017_01461,2017-09-05 10:27:52,46.3040,9.8530,7.5,1.7,,Chiesa Valmalenco, Lombardia
2017_01395,2017-08-25 04:42:30,46.5290,10.3260,6,1.0,,S.Giacomo Di Fraele, Lombardia
2017_01389,2017-08-24 07:53:14,46.3190,9.9740,11.4,1.8,,Pizzo Scalino, Lombardia
2017_01387,2017-08-23 23:59:14,46.3630,10.0030,9.2,1.4,,P.Palu', Svizzera
2017_01356,2017-08-17 05:14:42,46.4910,10.5000,6.1,1.2,,Il Gran Zebru', Lombardia
2017_01291,2017-08-01 05:11:49,46.3420,10.2770,4.1,1.2,,Valle Grosina, Lombardia
2017_01232,2017-07-21 06:12:56,46.4300,10.5300,1.6,1.1,,Il Gran Zebru', Lombardia
2017_01079,2017-06-21 04:11:31,46.5560,10.3950,6.6,1.1,,Giogo Di S.Maria, Lombardia
2017_00978,2017-06-02 15:55:05,46.5600,10.2880,6.8,1.1,,S.Giacomo Di Fraele, Lombardia
2017_00938,2017-05-26 04:51:41,46.5360,10.3270,1.1,1.0,,S.Giacomo Di Fraele, Lombardia
2017_00895,2017-05-19 06:28:14,46.4500,10.4880,0.6,0.7,,Il Gran Zebru', Lombardia
2017_00883,2017-05-17 19:54:43,46.4360,10.0370,8.4,2.0,,Forca Di Livigno, Lombardia
2017_00857,2017-05-13 12:57:31,46.4530,10.3230,5.1,1.2,,Valle Di Dentro, Lombardia
2017_00777,2017-05-01 12:15:13,46.5540,10.2950,8.3,1.2,,S.Giacomo Di Fraele, Lombardia
2017_00727,2017-04-20 13:23:18,46.4010,10.2980,3.5,1.1,,Valle Grosina, Lombardia
2017_00597,2017-03-30 16:26:39,46.5020,10.5190,2.2,0.4,,Giogo Dello Stelvio, Alto Adige
2017_00529,2017-03-24 01:14:18,46.3750,10.3980,4.6,1.6,,S.Antonio Morignone, Lombardia
2017_00516,2017-03-21 21:51:21,46.4400,10.3320,4.1,0.7,,Bormio, Lombardia
2017_00502,2017-03-20 01:46:11,46.3690,10.5390,5.5,0.7,,S.Caterina Valfurva, Lombardia
2017_00431,2017-03-12 06:44:39,46.5480,10.3330,10.1,0.7,,Giogo Di S.Maria, Lombardia
2017_00408,2017-03-09 14:03:55,46.2250,10.5040,1.6,1.4,,Temu, Lombardia
