﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153060,2022-11-10 21:22:12,46.4388,11.6692,11.75,2.7,,2 km NO di Pozza di Fassa (Trento)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
147391,2022-03-20 12:25:56,46.1057,11.6523,3.61,1.7,,5 km NNE di Castello Tesino (Trento)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
142667,2021-09-02 09:11:41,46.2787,11.6865,9.17,0.9,,7 km ESE di Predazzo (Trento)
141632,2021-07-27 18:14:48,46.0630,11.8407,2.85,0.6,,4 km NO di Pedavena (Belluno)
141469,2021-07-21 18:42:29,46.0730,11.8362,7.28,1.6,,4 km ENE di Sovramonte (Belluno)
141202,2021-07-02 23:56:46,46.1375,11.9282,4.87,0.6,,6 km S di Sagron Mis (Trento)
141076,2021-07-01 02:23:08,46.0650,11.8378,5.35,0.7,,4 km ENE di Sovramonte (Belluno)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137156,2021-01-31 13:23:37,46.0370,11.7947,11.29,0.9,,2 km N di Fonzaso (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
136823,2020-12-25 13:01:17,46.0567,11.8257,6.81,1.1,,3 km E di Sovramonte (Belluno)
134781,2020-11-17 05:44:09,46.0563,11.8267,3.57,1.8,,3 km E di Sovramonte (Belluno)
134807,2020-11-17 04:23:37,46.1185,11.7360,9.33,0.9,,4 km S di Canal San Bovo (Trento)
134659,2020-11-11 09:44:53,46.0742,11.9213,7.22,1.3,,5 km NE di Pedavena (Belluno)
134448,2020-10-31 20:18:26,46.1822,11.9733,4.93,0.6,,3 km ESE di Sagron Mis (Trento)
134276,2020-10-22 09:02:36,46.2937,11.6898,7.23,0.9,,7 km ESE di Predazzo (Trento)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
134102,2020-10-11 17:25:55,46.0495,11.8250,6.75,1.0,,3 km ESE di Sovramonte (Belluno)
134098,2020-10-08 20:10:43,46.0497,11.8253,5.31,0.7,,3 km ESE di Sovramonte (Belluno)
134097,2020-10-08 19:30:17,46.0435,11.8248,5.14,0.7,,3 km ESE di Sovramonte (Belluno)
133969,2020-10-06 20:47:25,46.2572,11.3065,11.79,0.4,,3 km OSO di Capriana (Trento)
133808,2020-09-27 01:21:25,46.1743,11.9598,6.32,0.9,,3 km SSE di Sagron Mis (Trento)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133596,2020-09-15 19:24:15,46.0598,11.8330,5.17,1.4,,4 km E di Sovramonte (Belluno)
133252,2020-08-29 04:37:27,46.1500,11.8185,8.67,0.7,,1 km ESE di Mezzano (Trento)
133242,2020-08-28 00:31:04,46.0480,11.8267,3.39,0.3,,3 km ESE di Sovramonte (Belluno)
132704,2020-08-09 18:57:05,46.0523,11.8263,6.49,1.1,,3 km E di Sovramonte (Belluno)
132696,2020-08-09 14:59:57,46.0688,11.8330,4.61,2.3,,4 km ENE di Sovramonte (Belluno)
132363,2020-07-24 23:47:35,46.0520,11.8328,5.62,1.1,,4 km E di Sovramonte (Belluno)
131911,2020-07-09 21:59:30,46.0815,11.8048,2.01,1.1,,3 km NNE di Sovramonte (Belluno)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
131615,2020-06-25 13:17:58,46.0473,11.7780,5.6,0.8,,1 km SSO di Sovramonte (Belluno)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
130812,2020-05-17 17:50:33,46.0518,11.8257,5.45,0.6,,3 km ESE di Sovramonte (Belluno)
130817,2020-05-15 17:27:41,46.0517,11.8248,5.07,1.1,,3 km ESE di Sovramonte (Belluno)
130559,2020-05-07 23:42:00,46.0460,11.8230,7.28,0.5,,3 km ESE di Sovramonte (Belluno)
130560,2020-05-07 20:26:45,46.0500,11.8287,5.8,0.8,,3 km ESE di Sovramonte (Belluno)
130433,2020-05-05 03:21:13,46.0402,11.8242,5.26,0.3,,3 km NE di Fonzaso (Belluno)
130437,2020-05-04 07:55:06,46.0383,11.8305,5.46,0.5,,3 km NE di Fonzaso (Belluno)
130439,2020-05-04 03:18:59,46.0608,11.8213,4.18,0.7,,3 km E di Sovramonte (Belluno)
130365,2020-05-04 03:06:16,46.0490,11.8263,6.05,1.1,,3 km ESE di Sovramonte (Belluno)
130359,2020-05-04 01:08:22,46.0610,11.8285,4.6,1.8,,3 km E di Sovramonte (Belluno)
130349,2020-05-03 22:22:38,46.0573,11.8232,3.74,2.1,,3 km E di Sovramonte (Belluno)
130108,2020-04-26 16:09:18,46.0477,11.8272,4.87,0.6,,3 km ESE di Sovramonte (Belluno)
130090,2020-04-25 10:10:43,46.0647,11.8353,0.84,1.7,,4 km ENE di Sovramonte (Belluno)
130014,2020-04-18 16:15:44,46.0415,11.8318,6.48,0.6,,4 km NE di Fonzaso (Belluno)
129910,2020-04-18 14:17:11,46.1447,11.8718,7.57,0.8,,4 km SE di Transacqua (Trento)
130623,2020-04-10 23:26:37,46.0488,11.8272,4.08,0.7,,3 km ESE di Sovramonte (Belluno)
130634,2020-04-09 09:05:14,46.0458,11.8307,5,0.7,,4 km ESE di Sovramonte (Belluno)
129550,2020-04-02 20:28:37,46.0512,11.8292,5.97,1.1,,3 km ESE di Sovramonte (Belluno)
129531,2020-04-02 02:18:04,46.0523,11.8292,5.75,0.8,,3 km E di Sovramonte (Belluno)
129497,2020-03-29 08:33:03,46.0602,11.8285,8.06,0.9,,3 km E di Sovramonte (Belluno)
129494,2020-03-28 02:38:12,46.0603,11.8317,6.57,0.6,,3 km E di Sovramonte (Belluno)
129410,2020-03-28 00:12:27,46.0537,11.8212,6.74,1.4,,3 km E di Sovramonte (Belluno)
129382,2020-03-26 03:59:59,46.0512,11.8258,6.14,1.1,,3 km ESE di Sovramonte (Belluno)
129348,2020-03-24 13:35:48,46.1698,11.8193,5.53,1.2,,1 km SO di Fiera di Primiero (Trento)
129345,2020-03-20 23:21:48,46.0423,11.8355,5.47,0.5,,3 km O di Pedavena (Belluno)
129129,2020-03-18 22:18:16,46.0490,11.8302,5.44,0.4,,3 km ESE di Sovramonte (Belluno)
129128,2020-03-18 17:52:07,46.0453,11.8315,6.33,0.6,,4 km ESE di Sovramonte (Belluno)
129056,2020-03-16 20:27:36,46.0430,11.8288,6.14,0.9,,4 km ESE di Sovramonte (Belluno)
129026,2020-03-15 11:16:23,46.0477,11.8290,7.36,1.2,,3 km ESE di Sovramonte (Belluno)
128975,2020-03-12 04:57:41,46.0490,11.8028,8.93,0.8,,2 km SE di Sovramonte (Belluno)
128971,2020-03-11 21:21:48,46.0473,11.8282,5.23,0.9,,3 km ESE di Sovramonte (Belluno)
128983,2020-03-11 13:29:32,46.0432,11.8282,7.61,1.0,,4 km ESE di Sovramonte (Belluno)
128984,2020-03-11 13:12:57,46.0457,11.8282,5.62,0.9,,3 km ESE di Sovramonte (Belluno)
128985,2020-03-11 13:03:09,46.0420,11.8287,4.35,0.9,,4 km NE di Fonzaso (Belluno)
128992,2020-03-11 02:28:45,46.0513,11.8263,6.65,0.8,,3 km ESE di Sovramonte (Belluno)
128994,2020-03-10 22:51:55,46.0510,11.8350,7.4,1.0,,4 km ESE di Sovramonte (Belluno)
129071,2020-03-07 22:31:05,46.0475,11.8332,5.5,0.7,,4 km ESE di Sovramonte (Belluno)
129072,2020-03-07 05:49:46,46.0445,11.8337,3.64,0.6,,4 km O di Pedavena (Belluno)
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
128890,2020-03-07 02:54:19,46.0558,11.8353,5.77,1.3,,4 km E di Sovramonte (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
129122,2020-03-06 22:12:46,46.0498,11.8307,6.69,0.8,,3 km ESE di Sovramonte (Belluno)
128881,2020-03-06 21:26:09,46.0493,11.8328,6.92,0.8,,4 km ESE di Sovramonte (Belluno)
128876,2020-03-06 21:19:32,46.0495,11.8308,2.15,2.0,,3 km ESE di Sovramonte (Belluno)
128872,2020-03-06 21:17:26,46.0495,11.8318,4.63,1.6,,4 km ESE di Sovramonte (Belluno)
129121,2020-03-06 20:42:02,46.0495,11.8378,4.3,0.9,,3 km ONO di Pedavena (Belluno)
128870,2020-03-06 20:04:45,46.0443,11.8268,7.93,0.8,,3 km ESE di Sovramonte (Belluno)
128866,2020-03-06 19:44:41,46.0600,11.8343,4.96,1.5,,4 km E di Sovramonte (Belluno)
129120,2020-03-06 19:30:11,46.0485,11.8312,5.2,0.7,,4 km ESE di Sovramonte (Belluno)
128863,2020-03-06 19:26:15,46.0517,11.8345,4.09,1.5,,4 km E di Sovramonte (Belluno)
128856,2020-03-06 19:21:18,46.0618,11.8293,4.09,2.9,,3 km E di Sovramonte (Belluno)
128855,2020-03-06 18:13:31,46.0485,11.8305,7.35,0.9,,3 km ESE di Sovramonte (Belluno)
129075,2020-03-06 13:41:45,46.0412,11.8272,8.32,1.0,,3 km NE di Fonzaso (Belluno)
129073,2020-03-06 13:18:08,46.0482,11.8307,7.35,1.2,,4 km ESE di Sovramonte (Belluno)
128839,2020-03-05 19:46:30,46.0487,11.8295,5.78,1.0,,3 km ESE di Sovramonte (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128833,2020-03-05 06:11:54,46.0443,11.8293,6.55,0.9,,4 km ESE di Sovramonte (Belluno)
128829,2020-03-05 06:07:45,46.0628,11.8367,4.31,1.9,,4 km E di Sovramonte (Belluno)
128832,2020-03-05 06:03:02,46.0425,11.8313,4.11,0.8,,4 km NE di Fonzaso (Belluno)
128816,2020-03-05 05:57:46,46.0500,11.8315,9.5,2.6,,4 km ESE di Sovramonte (Belluno)
128804,2020-03-03 19:44:18,46.0532,11.8348,4.62,1.5,,4 km E di Sovramonte (Belluno)
128575,2020-02-20 02:40:16,46.0477,11.8268,6.62,0.6,,3 km ESE di Sovramonte (Belluno)
128520,2020-02-18 02:26:47,46.0443,11.8053,10.56,0.6,,2 km SE di Sovramonte (Belluno)
128458,2020-02-14 12:40:07,46.0543,11.8262,4.86,1.4,,3 km E di Sovramonte (Belluno)
128455,2020-02-14 12:37:30,46.0493,11.8298,4.45,1.3,,3 km ESE di Sovramonte (Belluno)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
126464,2019-11-23 19:33:40,46.1767,11.8060,5.33,0.9,,2 km O di Fiera di Primiero (Trento)
126465,2019-11-23 11:53:11,46.1390,11.6473,12.37,0.8,,7 km OSO di Canal San Bovo (Trento)
126280,2019-11-07 22:40:21,46.1603,11.8155,10.14,0.9,,1 km NE di Mezzano (Trento)
126281,2019-11-07 16:18:55,46.1587,11.8105,10.35,1.0,,1 km NNE di Mezzano (Trento)
126282,2019-11-07 01:44:33,46.1710,11.8017,3.94,0.8,,2 km NNO di Mezzano (Trento)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125582,2019-10-10 11:02:41,46.0523,11.8342,4.27,0.5,,4 km E di Sovramonte (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125037,2019-09-19 14:04:45,46.2477,11.6933,5.8,0.6,,10 km SE di Predazzo (Trento)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
124848,2019-09-07 10:48:16,46.1628,11.8265,13.81,0.5,,1 km S di Fiera di Primiero (Trento)
124714,2019-08-28 18:38:32,46.1733,11.7943,6.74,0.3,,2 km NNO di Mezzano (Trento)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123712,2019-07-11 09:35:25,46.2960,11.6968,5.73,0.8,,7 km ESE di Predazzo (Trento)
123468,2019-07-04 13:30:40,46.2935,11.7005,6.03,0.5,,8 km ESE di Predazzo (Trento)
123426,2019-07-03 21:13:12,46.1265,11.8915,8.55,0.5,,7 km SE di Transacqua (Trento)
123413,2019-07-01 08:04:50,46.2915,11.7072,4.07,0.5,,8 km ESE di Predazzo (Trento)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
122837,2019-06-12 09:59:49,46.2948,11.7005,6.47,0.7,,8 km ESE di Predazzo (Trento)
2019_00694,2019-04-23 09:57:22,46.2890,11.6970,7,1.2,,Predazzo, Trentino
2019_00509,2019-03-21 13:44:27,46.3010,11.7090,2.7,0.9,,S.Martino Castrozza, Trentino
2019_00443,2019-03-11 10:50:23,46.2950,11.7000,6.2,0.8,,Predazzo, Trentino
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2018_01831,2018-10-18 10:16:52,46.3800,11.3360,8.2,1.3,,Nova Ponente, Alto Adige
2018_01770,2018-10-09 15:12:29,46.2850,11.6900,7.2,0.6,,Predazzo, Trentino
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01234,2018-07-18 15:04:19,46.3000,11.7020,7.1,0.8,,Predazzo, Trentino
2018_01218,2018-07-14 23:24:32,46.0500,11.8100,5.2,1.0,,Fonzaso, Veneto
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_01175,2018-07-06 11:49:45,46.2780,11.4220,15.1,0.9,,Castello Di Fiemme, Trentino
2018_01050,2018-06-10 03:46:34,46.1840,11.8280,8.6,1.1,,Cima D'arzon, Trentino
2018_01017,2018-06-04 21:50:20,46.4570,11.4340,7.9,0.5,,Bolzano, Alto Adige
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00807,2018-05-07 23:06:40,46.1670,11.9510,6.3,0.5,,Fiera Di Primiero, Trentino
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00125,2018-01-29 23:06:01,46.0990,11.7110,6,0.5,,Mezzano, Trentino
2018_00013,2018-01-04 11:14:16,46.0760,11.8950,9.1,1.3,,Feltre, Veneto
2017_02033,2017-12-21 11:27:33,46.3470,11.3140,10.5,1.6,,Caldaro, Alto Adige
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01539,2017-09-10 01:44:23,46.4250,11.4210,11.4,1.6,,Bolzano, Alto Adige
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01509,2017-09-07 11:45:13,46.2250,11.7430,3.2,0.5,,Cima D'arzon, Trentino
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
2017_01475,2017-09-06 12:22:30,46.2670,11.9890,8.6,3.4,,Agordo, Veneto
2017_01453,2017-09-04 10:05:03,46.2810,11.6970,7.7,1.3,,Predazzo, Trentino
2017_01422,2017-08-30 09:06:47,46.3480,11.7970,10.5,1.1,,Passo Di Valles, Trentino
2017_01380,2017-08-22 13:19:00,46.2520,11.7760,17.1,0.7,,S.Martino Castrozza, Trentino
2017_01379,2017-08-22 08:51:22,46.3630,11.7920,6.5,1.1,,Passo Di Valles, Trentino
2017_01362,2017-08-18 08:29:19,46.2970,11.7750,11.3,0.9,,S.Martino Castrozza, Trentino
2017_01272,2017-07-28 14:29:52,46.3580,11.7940,10.6,0.7,,Passo Di Valles, Trentino
2017_01271,2017-07-28 10:43:02,46.3690,11.7960,11.5,1.0,,Passo Di Valles, Trentino
2017_01248,2017-07-25 04:10:36,46.2100,11.9880,10.4,0.5,,Gosaldo, Veneto
2017_01136,2017-07-03 06:42:38,46.4690,11.6360,7.9,1.1,,Vigo Di Fassa, Trentino
2017_01119,2017-06-29 19:36:49,46.0380,11.8390,3.7,1.0,,Feltre, Veneto
2017_01095,2017-06-23 22:39:53,46.3420,11.8840,5.5,0.8,,Forno Di Canale, Veneto
2017_01082,2017-06-21 21:58:42,46.2370,12.0220,6.4,1.0,,Gosaldo, Veneto
2017_01012,2017-06-08 19:45:27,46.0500,11.7730,6,1.1,,Fonzaso, Veneto
2017_00992,2017-06-05 14:28:47,46.0510,11.7730,7.1,1.1,,Fonzaso, Veneto
2017_00783,2017-05-03 02:24:24,46.0260,11.7000,9.8,1.6,,Grigno, Trentino
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00705,2017-04-15 02:41:31,46.0500,11.7750,6.1,0.7,,Fonzaso, Veneto
2017_00701,2017-04-14 04:26:35,46.1840,11.9690,6.4,1.0,,Gosaldo, Veneto
2017_00631,2017-04-05 09:53:03,46.0520,11.7740,6.4,1.3,,Fonzaso, Veneto
2017_00538,2017-03-25 01:18:38,46.0670,11.8400,6.8,0.8,,Feltre, Veneto
2017_00464,2017-03-15 02:47:21,46.0650,11.8370,6.3,1.4,,Feltre, Veneto
2017_00463,2017-03-15 02:46:42,46.0680,11.8320,5.8,1.5,,Feltre, Veneto
2017_00381,2017-03-06 07:08:58,46.0630,11.8360,6.1,1.4,,Feltre, Veneto
2017_00375,2017-03-04 14:02:26,46.4650,11.4070,4.9,1.9,,Bolzano, Alto Adige
2017_00321,2017-02-21 21:30:11,46.0500,11.7720,6.3,0.8,,Fonzaso, Veneto
2017_00212,2017-02-06 08:41:46,46.2050,11.6320,10.5,0.8,,Caoria, Trentino
2017_00202,2017-02-04 20:24:34,46.3260,11.6410,13.8,1.0,,Predazzo, Trentino
2017_00169,2017-02-01 22:50:45,46.0500,11.8230,4.3,1.6,,Fonzaso, Veneto
2017_00073,2017-01-19 09:35:39,46.1620,11.8280,5.2,1.0,,Mezzano, Trentino
2016_02015,2016-12-24 12:39:20,46.1250,11.7760,11.4,0.8,,Mezzano, Trentino
2016_01969,2016-12-15 11:20:23,46.3830,11.3290,8.8,1.6,,Nova Ponente, Alto Adige
2016_01959,2016-12-12 21:58:27,46.4820,11.5140,18.9,1.2,,Nova Levante, Alto Adige
2016_01942,2016-12-08 04:53:48,46.3420,11.6770,10,1.1,,Moena, Trentino
2016_01799,2016-11-13 22:40:44,46.0650,11.8350,6.8,1.0,,Feltre, Veneto
2016_01779,2016-11-10 04:24:45,46.4530,11.6270,12.6,1.7,,Vigo Di Fassa, Trentino
2016_01689,2016-10-23 18:13:49,46.1030,11.7540,5.4,0.9,,Mezzano, Trentino
2016_01676,2016-10-22 08:58:42,46.1230,11.7770,11.4,1.0,,Mezzano, Trentino
2016_01580,2016-10-05 02:48:05,46.0750,11.8460,9.6,1.6,,Feltre, Veneto
2016_01515,2016-09-22 19:30:44,46.1860,11.8810,5.8,0.9,,Fiera Di Primiero, Trentino
2016_01395,2016-09-02 10:45:38,46.3420,11.7980,15.2,1.0,,Passo Di Valles, Trentino
2016_01310,2016-08-12 12:04:17,46.2640,11.6620,23.9,1.2,,Predazzo, Trentino
2016_01267,2016-08-04 13:08:24,46.3710,11.8050,9.7,1.1,,Passo Di Valles, Trentino
2016_01228,2016-07-28 10:00:51,46.4040,11.8280,12.8,1.4,,Passo Di Valles, Trentino
2016_01219,2016-07-27 11:06:07,46.3520,11.7990,11.9,1.2,,Passo Di Valles, Trentino
2016_01150,2016-07-16 20:22:50,46.4710,11.4920,19.4,1.2,,Nova Levante, Alto Adige
2016_01106,2016-07-07 05:06:22,46.3820,11.7290,10,2.3,,Passo Di Valles, Trentino
2016_01095,2016-07-05 09:01:42,46.3500,11.7990,11.4,1.2,,Passo Di Valles, Trentino
2016_00961,2016-06-08 16:06:05,46.0250,11.7430,10.4,0.9,,Fonzaso, Veneto
2016_00902,2016-05-30 00:35:21,46.4490,11.7220,2.8,1.7,,Canazei, Trentino
2016_00866,2016-05-24 19:24:46,46.5160,11.6130,15.2,1.3,,Ortisei, Alto Adige
2016_00821,2016-05-17 02:22:22,46.1480,11.9210,5.1,0.8,,Le Vette, Veneto
