﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
163327,2023-11-01 08:29:15,46.8835,12.2790,12.8,1.0,,6 km SO di Sankt Jakob in Defereggen (AUSTRIA)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
155589,2023-01-13 08:15:59,46.8307,11.8218,13.08,1.0,,3 km NNO di Chienes (Bolzano)
154826,2023-01-12 03:56:21,46.8572,12.1070,10.02,1.1,,10 km NNE di Rasun Anterselva (Bolzano)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
140516,2021-05-30 03:32:05,46.7887,11.9857,5.95,0.8,,0 km SSE di Perca (Bolzano)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
135327,2020-12-21 17:36:34,46.7840,12.0707,11.32,1.5,,2 km ENE di Rasun Anterselva (Bolzano)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
124743,2019-08-29 03:16:31,46.8963,12.0793,0.77,0.9,,10 km ESE di Campo Tures (Bolzano)
123466,2019-07-04 00:13:31,46.9505,11.9240,8.65,1.0,,4 km NNO di Campo Tures (Bolzano)
2019_00369,2019-02-21 07:24:48,46.7880,12.2530,9.7,1.2,,S.Martino In Casies, Alto Adige
2018_00989,2018-05-31 15:17:21,46.7970,12.0230,8.2,1.6,,Valdaora, Alto Adige
2018_00984,2018-05-30 13:28:24,46.8050,12.0290,12.7,1.7,,Valdaora, Alto Adige
2017_01713,2017-10-08 18:48:22,46.7660,12.1550,8.9,2.5,,Monguelfo, Alto Adige
2017_01124,2017-07-02 03:19:14,46.5980,12.1130,11.3,0.9,,Croda Rossa, Veneto
2017_00803,2017-05-04 21:58:26,46.8170,11.9910,14,3.0,,Valdaora, Alto Adige
2017_00306,2017-02-20 02:47:50,46.6940,11.7610,9.8,1.2,,Luson, Alto Adige
2016_02038,2016-12-31 12:10:12,46.6240,11.6990,19.6,1.3,,Funes, Alto Adige
2016_01391,2016-09-01 15:48:52,46.8860,11.9200,0.4,1.2,,Selva Dei Molini, Alto Adige
2016_01355,2016-08-22 15:48:35,46.8480,11.8430,8.5,1.1,,Selva Dei Molini, Alto Adige
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
2016_01020,2016-06-21 03:58:21,46.6100,12.1760,4.1,0.7,,Croda Rossa, Veneto
2016_00900,2016-05-29 09:46:46,46.6090,11.8400,12.8,2.1,,Badia, Alto Adige
2016_00899,2016-05-29 08:15:37,46.6170,12.2420,10.4,1.2,,Tre Cime Lavaredo, Veneto
2016_00512,2016-04-04 08:22:47,46.7060,12.3160,13.2,1.3,,Dobbiaco, Alto Adige
2016_00200,2016-02-02 14:43:44,46.7170,11.6760,8.9,1.6,,Bressanone, Alto Adige
