﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
163328,2023-11-01 09:01:08,46.9402,12.3558,3.71,0.7,,3 km NE di Sankt Jakob in Defereggen (AUSTRIA)
163327,2023-11-01 08:29:15,46.8835,12.2790,12.8,1.0,,6 km SO di Sankt Jakob in Defereggen (AUSTRIA)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
154826,2023-01-12 03:56:21,46.8572,12.1070,10.02,1.1,,10 km NNE di Rasun Anterselva (Bolzano)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
149652,2022-06-22 13:47:15,46.9003,12.4042,5.22,1.0,,6 km ESE di Sankt Jakob in Defereggen (AUSTRIA)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
139255,2021-04-07 02:20:28,46.7867,12.6795,11.3,1.9,,4 km ESE di Matrei in Osttirol (AUSTRIA)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135327,2020-12-21 17:36:34,46.7840,12.0707,11.32,1.5,,2 km ENE di Rasun Anterselva (Bolzano)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
130557,2020-05-09 06:17:03,46.6977,12.4947,13.88,1.0,,5 km SSE di Kartitsch (AUSTRIA)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
124948,2019-09-15 17:55:07,46.7490,12.4117,8.43,1.3,,1 km ENE di Sillian (AUSTRIA)
124743,2019-08-29 03:16:31,46.8963,12.0793,0.77,0.9,,10 km ESE di Campo Tures (Bolzano)
2019_00869,2019-05-26 03:16:20,46.5870,12.3180,17.6,2.2,,Tre Cime Lavaredo, Veneto
2019_00514,2019-03-21 20:48:41,46.7330,12.7670,4.6,1.3,,Luggau, Austria
2019_00507,2019-03-21 04:45:54,46.7300,12.7700,5.4,2.0,,Luggau, Austria
2019_00369,2019-02-21 07:24:48,46.7880,12.2530,9.7,1.2,,S.Martino In Casies, Alto Adige
2019_00132,2019-01-29 18:44:34,46.7550,12.6950,3.7,1.0,,Thulnko., Austria
2018_02207,2018-12-28 07:57:00,46.7290,12.3960,5.2,1.6,,Sesto, Alto Adige
2018_02185,2018-12-23 13:25:59,46.7360,12.4040,6.8,1.9,,Sesto, Alto Adige
2018_02176,2018-12-22 14:04:48,46.7550,12.3980,8.9,2.3,,Cornetto Di Confine, Alto Adige
2018_01694,2018-09-25 22:20:36,46.9110,12.6980,5.4,2.0,,Rotsteinberg, Austria
2018_01552,2018-08-28 06:58:21,46.6980,12.5680,8.5,1.0,,M.Cavallino, Alto Adige
2018_00989,2018-05-31 15:17:21,46.7970,12.0230,8.2,1.6,,Valdaora, Alto Adige
2018_00984,2018-05-30 13:28:24,46.8050,12.0290,12.7,1.7,,Valdaora, Alto Adige
2018_00900,2018-05-20 04:40:39,46.7160,12.4460,9.1,1.4,,Sesto, Alto Adige
2018_00505,2018-03-28 11:13:06,46.7920,12.7100,2.3,1.4,,Lienz, Austria
2018_00419,2018-03-09 14:19:17,46.7900,12.7100,4.5,1.5,,Lienz, Austria
2018_00247,2018-02-23 03:16:40,46.5950,12.3730,10.3,2.1,,M.Popera, Alto Adige
2018_00024,2018-01-07 22:22:11,46.5720,12.3440,6.7,2.3,,Auronzo Di Cadore, Veneto
2017_01713,2017-10-08 18:48:22,46.7660,12.1550,8.9,2.5,,Monguelfo, Alto Adige
2017_01376,2017-08-21 15:04:09,46.7970,12.4120,3.2,1.4,,Cornetto Di Confine, Alto Adige
2017_01181,2017-07-12 13:50:03,46.7960,12.4060,5.3,1.5,,Cornetto Di Confine, Alto Adige
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00588,2017-03-29 17:19:26,46.6040,12.3360,13.2,0.8,,M.Popera, Alto Adige
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00014,2017-01-03 21:01:13,47.0350,12.4070,7,1.4,,Mt.Eichham, Austria
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01949,2016-12-10 02:07:32,46.5940,12.3960,9.6,1.1,,M.Popera, Alto Adige
2016_01870,2016-11-25 21:19:04,46.5930,12.2960,6,1.1,,Tre Cime Lavaredo, Veneto
2016_01780,2016-11-10 04:30:55,46.7370,12.4960,10.2,1.2,,M.Cavallino, Alto Adige
2016_01726,2016-10-30 19:10:00,46.7170,12.5090,6.9,1.0,,M.Cavallino, Alto Adige
2016_01684,2016-10-23 10:47:52,46.5530,12.4570,7.3,1.3,,S.Stefano Di Cadore, Veneto
2016_01675,2016-10-22 08:05:59,46.5570,12.4530,6.1,1.1,,Auronzo Di Cadore, Veneto
2016_01639,2016-10-16 08:03:44,46.5580,12.4570,8.2,1.2,,S.Stefano Di Cadore, Veneto
2016_01635,2016-10-15 17:44:31,46.5560,12.4600,9.1,1.1,,S.Stefano Di Cadore, Veneto
2016_01591,2016-10-06 15:12:51,46.7130,12.5730,9.7,1.5,,M.Cavallino, Alto Adige
2016_01571,2016-10-03 20:43:41,46.5430,12.4660,12,0.8,,S.Stefano Di Cadore, Veneto
2016_01566,2016-10-03 04:23:32,46.5520,12.4580,6.6,1.3,,S.Stefano Di Cadore, Veneto
2016_01494,2016-09-18 11:59:53,46.5860,12.3480,8.7,1.1,,M.Popera, Alto Adige
2016_01110,2016-07-08 15:17:18,46.6960,12.4750,4.3,1.3,,M.Cavallino, Alto Adige
2016_01092,2016-07-04 15:00:53,46.6000,12.1660,7.3,1.7,,Croda Rossa, Veneto
2016_01032,2016-06-23 00:54:12,46.6520,12.3190,8,1.1,,Tre Cime Lavaredo, Veneto
2016_01022,2016-06-21 05:09:48,46.6120,12.1490,7.6,1.7,,Croda Rossa, Veneto
