﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165617,2024-03-27 16:33:00,45.5357,14.3858,6,1.6,,9 km ENE di Jelsane (SLOVENIA)
165603,2024-03-26 10:03:52,45.7812,13.9920,30,0.9,,2 km SSE di Podnanos (SLOVENIA)
165585,2024-03-25 13:41:56,45.6577,14.2223,10.79,1.8,,3 km SSE di Pivka (SLOVENIA)
165614,2024-03-25 05:32:11,45.6320,14.2338,11.03,1.6,,1 km NO di Knezak (SLOVENIA)
165573,2024-03-25 02:34:56,45.8265,14.2678,12.86,0.9,,1 km ESE di Planina pri Rakeku (SLOVENIA)
165553,2024-03-24 09:22:01,45.4149,14.4390,7.5,3.5,,11 km N di Rijeka (CROAZIA)
165499,2024-03-21 08:05:12,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165527,2024-03-20 22:48:14,45.8322,14.1768,16.8,0.6,,6 km O di Planina pri Rakeku (SLOVENIA)
165452,2024-03-19 09:27:13,45.7452,14.0880,0.01,1.2,,esplosione in cava
165482,2024-03-18 14:58:21,45.5747,14.3758,12.12,1.2,,9 km E di Ilirska Bistrica (SLOVENIA)
165423,2024-03-18 09:50:34,45.8973,14.2823,0.001,1.3,,4 km ESE di Logatec (SLOVENIA)
165488,2024-03-18 09:23:20,45.7417,14.0690,4.27,0.9,,3 km NE di Senozece (SLOVENIA)
165412,2024-03-15 11:03:51,45.7270,14.4388,1.58,0.9,,3 km ONO di Stari Trg pri Lozu (SLOVENIA)
165327,2024-03-15 09:41:16,45.7405,14.0790,0.72,0.9,,4 km NE di Senozece (SLOVENIA)
165280,2024-03-14 10:18:42,45.7980,14.3348,4.41,1.4,,2 km O di Cerknica (SLOVENIA)
165414,2024-03-14 09:18:51,45.7128,13.9930,22.2,1.0,,4 km NNE di Divaca (SLOVENIA)
165237,2024-03-13 14:13:43,45.6619,13.9318,0.001,0.8,,4 km SO di Divaca (SLOVENIA)
165351,2024-03-13 09:28:04,45.7378,14.0908,2.55,1.0,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
165203,2024-03-12 09:44:28,45.7405,14.0483,0.001,0.4,,2 km N di Senozece (SLOVENIA)
165194,2024-03-12 01:52:20,45.6238,13.9063,8.53,0.8,,3 km ONO di Kozina (SLOVENIA)
165216,2024-03-11 02:26:23,45.6320,13.9183,8.3,0.9,,3 km NO di Kozina (SLOVENIA)
165164,2024-03-08 09:30:43,45.7247,14.1065,12.64,1.2,,4 km SSO di Hrusevje pri Postojni (SLOVENIA)
165065,2024-03-05 02:17:28,45.6302,13.9318,8.49,1.2,,2 km NNO di Kozina (SLOVENIA)
165064,2024-03-05 00:30:08,45.6812,14.1672,7.03,1.3,,3 km O di Pivka (SLOVENIA)
165058,2024-03-02 10:11:55,45.6132,13.9132,8.83,0.9,,2 km O di Kozina (SLOVENIA)
165054,2024-03-02 02:29:37,45.6412,13.9562,0.64,1.1,,4 km NNE di Kozina (SLOVENIA)
164976,2024-02-29 12:33:43,45.7385,14.0730,0.01,1.2,,3 km NE di Senozece (SLOVENIA)
164944,2024-02-28 09:26:38,45.7405,14.0483,0.001,0.7,,2 km N di Senozece (SLOVENIA)
164943,2024-02-27 01:17:20,45.6278,13.9232,6.24,1.0,,2 km NO di Kozina (SLOVENIA)
164760,2024-02-20 11:34:42,45.6625,13.9537,9.62,1.1,,3 km SO di Divaca (SLOVENIA)
164660,2024-02-18 04:06:49,45.5415,14.4862,15.04,1.1,,17 km O di Osilnica (SLOVENIA)
164604,2024-02-17 09:28:40,45.8023,14.3470,11.91,1.2,,1 km ONO di Cerknica (SLOVENIA)
164607,2024-02-15 21:36:50,45.5042,14.2952,10.05,1.0,,2 km ENE di Jelsane (SLOVENIA)
164487,2024-02-14 10:35:59,45.7395,14.0955,1.78,1.4,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
164486,2024-02-14 09:30:43,45.7405,14.0660,8.32,0.9,,3 km NE di Senozece (SLOVENIA)
164477,2024-02-13 11:16:51,45.7953,14.3358,9.28,1.7,,2 km O di Cerknica (SLOVENIA)
164480,2024-02-12 11:56:21,45.8970,14.2552,7.91,1.0,,3 km SE di Logatec (SLOVENIA)
164479,2024-02-12 09:37:06,45.7470,14.0313,15.14,1.1,,3 km NNO di Senozece (SLOVENIA)
164476,2024-02-12 02:22:45,45.6303,13.9120,9.69,0.9,,3 km NO di Kozina (SLOVENIA)
163984,2024-02-03 21:49:00,45.7422,14.1257,14.87,1.0,,2 km S di Hrusevje pri Postojni (SLOVENIA)
163936,2024-02-01 09:40:37,45.7453,14.0648,10.25,1.0,,3 km NNE di Senozece (SLOVENIA)
163910,2024-01-31 09:37:08,45.7472,14.0270,13.64,1.0,,3 km NNO di Senozece (SLOVENIA)
163917,2024-01-30 09:34:30,45.7468,14.0410,13.49,1.0,,3 km N di Senozece (SLOVENIA)
163842,2024-01-29 09:38:24,45.7397,14.0727,5.14,1.1,,3 km NE di Senozece (SLOVENIA)
163770,2024-01-26 09:35:14,45.7405,14.0772,1.09,0.9,,4 km NE di Senozece (SLOVENIA)
163729,2024-01-24 21:30:10,45.6560,14.0777,11.25,1.1,,3 km E di Vremski Britof (SLOVENIA)
163728,2024-01-24 13:53:46,45.6563,13.9532,11.29,1.1,,3 km SSO di Divaca (SLOVENIA)
163679,2024-01-24 09:38:51,45.7410,14.0733,5.75,1.0,,3 km NE di Senozece (SLOVENIA)
163724,2024-01-24 09:07:48,45.6558,14.0742,11.74,1.2,,3 km E di Vremski Britof (SLOVENIA)
163676,2024-01-24 08:13:35,45.6632,14.0830,6.31,2.0,,4 km O di Kosana pri Pivki (SLOVENIA)
163664,2024-01-24 01:21:11,45.6620,14.0792,10.78,1.8,,3 km E di Vremski Britof (SLOVENIA)
163663,2024-01-24 00:20:26,45.6555,14.0762,11.17,1.1,,3 km E di Vremski Britof (SLOVENIA)
163685,2024-01-23 12:10:59,45.5653,14.3363,11.39,1.4,,6 km E di Ilirska Bistrica (SLOVENIA)
163684,2024-01-23 12:06:35,45.7347,14.0787,14.94,0.9,,3 km ENE di Senozece (SLOVENIA)
163682,2024-01-23 09:47:47,45.8020,14.3530,12.09,1.0,,1 km NO di Cerknica (SLOVENIA)
163642,2024-01-22 12:45:47,45.8310,14.3323,11.14,1.4,,2 km NNE di Rakek (SLOVENIA)
163630,2024-01-22 09:19:30,45.7995,14.3447,11.08,1.5,,1 km ONO di Cerknica (SLOVENIA)
163542,2024-01-22 05:44:01,45.5720,14.3958,11.09,1.9,,11 km E di Ilirska Bistrica (SLOVENIA)
163539,2024-01-22 05:02:58,45.5515,14.4202,14.16,1.7,,13 km ENE di Jelsane (SLOVENIA)
163629,2024-01-22 04:03:57,45.6317,13.9008,2.54,1.0,,4 km NO di Kozina (SLOVENIA)
163595,2024-01-16 12:30:42,45.4213,14.3173,9.87,1.7,,9 km SSE di Jelsane (SLOVENIA)
163594,2024-01-16 09:37:07,45.7433,14.0580,15.29,1.0,,3 km NNE di Senozece (SLOVENIA)
163589,2024-01-16 02:16:40,45.6272,13.9183,8.24,0.8,,3 km NO di Kozina (SLOVENIA)
163268,2024-01-12 11:56:38,45.7970,14.2085,5.76,1.5,,2 km NNO di Postojna (SLOVENIA)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
162762,2023-12-24 07:16:53,45.6377,14.4057,4.44,1.4,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
162714,2023-12-21 13:38:32,45.7355,14.0352,0.001,1.3,,2 km NNO di Senozece (SLOVENIA)
164282,2023-12-19 12:45:36,45.7413,14.0883,0.001,1.1,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
162668,2023-12-18 09:25:00,45.7437,14.0833,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
162679,2023-12-17 15:53:07,45.6647,14.3290,11.48,1.0,,8 km ENE di Knezak (SLOVENIA)
164281,2023-12-15 13:06:27,45.6520,13.9003,0.001,1.3,,6 km NO di Kozina (SLOVENIA)
162635,2023-12-15 09:38:02,45.8068,14.3502,0.001,1.8,,1 km NO di Cerknica (SLOVENIA)
162591,2023-12-12 09:21:13,45.7485,13.9822,0.01,1.1,,5 km S di Podnanos (SLOVENIA)
162553,2023-12-11 09:33:42,45.7330,14.0687,0.001,1.4,,2 km NE di Senozece (SLOVENIA)
162522,2023-12-08 11:32:46,45.7353,14.0303,13.68,1.3,,2 km NNO di Senozece (SLOVENIA)
162563,2023-12-08 09:40:23,45.7425,14.0757,6.6,1.0,,4 km NE di Senozece (SLOVENIA)
162566,2023-12-07 09:28:47,45.7392,14.0777,2.73,1.3,,3 km NE di Senozece (SLOVENIA)
162489,2023-12-07 09:01:50,45.7943,14.3293,5.47,1.6,,2 km SSE di Rakek (SLOVENIA)
162451,2023-12-06 12:59:21,45.7378,14.0723,0.84,1.4,,3 km NE di Senozece (SLOVENIA)
162510,2023-12-04 02:16:57,45.6220,13.9067,8.85,0.8,,3 km ONO di Kozina (SLOVENIA)
162352,2023-11-27 13:02:01,45.4162,14.3233,9.67,2.2,,10 km SSE di Jelsane (SLOVENIA)
162337,2023-11-26 14:23:52,45.8768,14.1535,10.96,1.5,,6 km S di Hotedrsica (SLOVENIA)
162361,2023-11-23 09:40:31,45.7410,14.0650,11.58,1.3,,3 km NNE di Senozece (SLOVENIA)
162300,2023-11-22 09:07:51,45.7927,14.3547,12.28,1.5,,1 km SO di Cerknica (SLOVENIA)
162246,2023-11-21 09:34:11,45.7325,14.0787,11.56,1.2,,3 km ENE di Senozece (SLOVENIA)
162236,2023-11-20 10:41:23,45.7975,14.3645,9.61,1.4,,0 km NE di Cerknica (SLOVENIA)
162235,2023-11-20 10:40:29,45.7973,14.3545,8.19,1.4,,1 km O di Cerknica (SLOVENIA)
162182,2023-11-17 18:47:38,45.5498,14.4830,12.29,1.8,,17 km ENE di Jelsane (SLOVENIA)
162157,2023-11-15 20:07:22,45.7475,14.0907,9.91,1.2,,3 km SO di Hrusevje pri Postojni (SLOVENIA)
163572,2023-11-15 09:32:33,45.7443,14.0718,9.52,1.3,,4 km NE di Senozece (SLOVENIA)
162117,2023-11-13 09:31:09,45.7412,14.0725,6.45,1.0,,3 km NE di Senozece (SLOVENIA)
163549,2023-11-13 07:29:52,45.8553,14.1972,8.72,1.3,,5 km ONO di Planina pri Rakeku (SLOVENIA)
162119,2023-11-12 00:38:57,45.6505,14.2477,2.57,1.3,,3 km N di Knezak (SLOVENIA)
162118,2023-11-11 15:28:03,45.6603,13.9490,7.97,1.2,,3 km SO di Divaca (SLOVENIA)
162060,2023-11-09 09:31:20,45.7450,14.0730,8.2,1.0,,4 km NE di Senozece (SLOVENIA)
162020,2023-11-08 12:14:58,45.7552,14.0515,13.64,1.4,,4 km N di Senozece (SLOVENIA)
162006,2023-11-08 09:26:09,45.7460,14.0543,15.66,1.3,,3 km NNE di Senozece (SLOVENIA)
161928,2023-11-06 12:53:31,45.7462,14.0765,13.64,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
161966,2023-11-05 02:12:01,45.6603,13.9263,7,1.6,,4 km OSO di Divaca (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
161767,2023-10-29 18:50:14,45.6807,14.1470,9.85,1.2,,2 km NE di Kosana pri Pivki (SLOVENIA)
161779,2023-10-24 10:17:55,45.4592,14.3115,14.29,1.6,,5 km SSE di Jelsane (SLOVENIA)
161659,2023-10-24 08:14:34,45.7402,14.0772,0.0001,1.3,,3 km NE di Senozece (SLOVENIA)
161560,2023-10-17 08:30:05,45.7410,14.0710,6.15,1.1,,3 km NE di Senozece (SLOVENIA)
161547,2023-10-16 10:05:13,45.5327,13.9802,15.29,1.2,,6 km SSO di Materija pri Kozini (SLOVENIA)
161450,2023-10-13 11:45:59,45.7405,14.0763,13.14,0.9,,3 km NE di Senozece (SLOVENIA)
161445,2023-10-12 09:19:50,45.8047,14.3535,9.19,1.3,,1 km NO di Cerknica (SLOVENIA)
161395,2023-10-12 09:19:03,45.8013,14.3570,8.12,1.3,,1 km NO di Cerknica (SLOVENIA)
161436,2023-10-12 08:40:15,45.7445,14.0453,14.55,0.9,,3 km N di Senozece (SLOVENIA)
161360,2023-10-11 11:49:19,45.7440,14.0642,12.42,1.2,,3 km NNE di Senozece (SLOVENIA)
161331,2023-10-10 11:45:47,45.7432,14.0707,11.03,1.0,,3 km NE di Senozece (SLOVENIA)
161361,2023-10-10 06:41:14,45.6683,14.2072,10.1,1.4,,1 km SSE di Pivka (SLOVENIA)
161355,2023-10-10 00:57:50,45.6230,13.9123,9.99,0.5,,3 km NO di Kozina (SLOVENIA)
161182,2023-10-05 11:05:09,45.7373,14.0618,2.11,1.1,,2 km NNE di Senozece (SLOVENIA)
161152,2023-10-03 06:41:28,45.6440,14.0972,10.91,1.1,,3 km SO di Kosana pri Pivki (SLOVENIA)
161068,2023-10-01 20:43:50,45.8260,14.3163,17.4,1.0,,1 km N di Rakek (SLOVENIA)
161066,2023-10-01 20:32:32,45.8227,14.3168,17.14,1.3,,1 km N di Rakek (SLOVENIA)
161832,2023-09-29 11:50:45,45.7410,14.0715,0.0001,1.0,,3 km NE di Senozece (SLOVENIA)
161002,2023-09-29 11:36:45,45.6000,14.2565,13.74,1.8,,3 km SSE di Knezak (SLOVENIA)
160950,2023-09-26 09:15:17,45.7313,14.0605,0.0001,1.2,,2 km NE di Senozece (SLOVENIA)
161589,2023-09-26 08:33:01,45.7423,14.0697,0.0001,1.2,,3 km NE di Senozece (SLOVENIA)
161562,2023-09-25 08:33:38,45.7405,14.0643,0.0001,1.2,,3 km NNE di Senozece (SLOVENIA)
161449,2023-09-20 13:10:10,45.8345,14.2648,4.26,0.8,,1 km NE di Planina pri Rakeku (SLOVENIA)
161447,2023-09-20 11:05:13,45.4573,14.3032,0.0001,1.5,,5 km SSE di Jelsane (SLOVENIA)
160871,2023-09-20 08:40:15,45.7402,14.0702,8.03,1.2,,3 km NE di Senozece (SLOVENIA)
160852,2023-09-19 21:03:41,45.6235,14.3450,9.65,1.0,,8 km E di Knezak (SLOVENIA)
161439,2023-09-19 20:30:10,45.6270,14.3418,9.55,0.8,,8 km E di Knezak (SLOVENIA)
160834,2023-09-19 09:51:46,45.7495,14.0643,0.0001,1.5,,4 km NNE di Senozece (SLOVENIA)
160761,2023-09-18 02:36:57,45.6174,14.2740,6,1.0,,3 km ESE di Knezak (SLOVENIA)
160758,2023-09-17 22:28:01,45.6202,14.3430,13.36,1.4,,8 km E di Knezak (SLOVENIA)
161349,2023-09-17 07:41:33,45.5367,14.3163,6.51,1.5,,5 km NE di Jelsane (SLOVENIA)
160685,2023-09-13 12:39:31,45.7342,14.0295,0.001,1.0,,2 km NO di Senozece (SLOVENIA)
161155,2023-09-13 10:11:09,45.7207,14.4283,1.31,1.2,,4 km O di Stari Trg pri Lozu (SLOVENIA)
161149,2023-09-12 08:33:01,45.7383,14.0630,0.001,0.8,,3 km NE di Senozece (SLOVENIA)
160664,2023-09-11 08:43:23,45.7423,14.0667,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160487,2023-09-08 14:30:01,45.8948,14.2032,2.85,1.5,,3 km SO di Logatec (SLOVENIA)
160554,2023-09-08 08:29:18,45.7437,14.0695,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160419,2023-09-06 12:41:28,45.7453,14.0588,13.82,1.2,,3 km NNE di Senozece (SLOVENIA)
160274,2023-08-31 08:51:31,45.7388,14.0737,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
160269,2023-08-29 19:15:48,45.7283,14.2003,12.23,1.3,,1 km ESE di Prestranek (SLOVENIA)
160184,2023-08-26 07:16:17,45.4672,14.4342,7.35,2.6,,13 km ESE di Jelsane (SLOVENIA)
160148,2023-08-23 11:31:00,45.4388,14.3320,11.82,1.4,,8 km SSE di Jelsane (SLOVENIA)
160110,2023-08-22 08:05:24,45.7390,14.0748,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
160104,2023-08-21 08:20:12,45.7938,14.3478,7.95,1.6,,1 km OSO di Cerknica (SLOVENIA)
160051,2023-08-18 07:52:15,45.7398,14.0815,5,1.0,,4 km NE di Senozece (SLOVENIA)
164368,2023-08-17 22:10:46,45.5223,14.2848,5.91,1.1,,2 km NNE di Jelsane (SLOVENIA)
160040,2023-08-17 08:43:51,45.7272,14.0590,2.37,0.9,,1 km NE di Senozece (SLOVENIA)
160008,2023-08-16 12:44:19,45.7395,14.0682,13.99,1.1,,3 km NE di Senozece (SLOVENIA)
164716,2023-08-14 10:19:32,45.6603,13.9120,11.04,1.1,,5 km OSO di Divaca (SLOVENIA)
159886,2023-08-10 12:42:55,45.7430,14.0612,14.9,1.2,,3 km NNE di Senozece (SLOVENIA)
159915,2023-08-10 06:32:59,45.8802,14.1868,10.49,1.0,,6 km SO di Logatec (SLOVENIA)
159860,2023-08-10 05:54:49,45.5102,14.4335,9.65,1.9,,12 km E di Jelsane (SLOVENIA)
159843,2023-08-09 18:44:05,45.5117,14.4417,10.29,2.9,,13 km E di Jelsane (SLOVENIA)
159837,2023-08-09 17:06:48,45.5105,14.4293,10.35,2.9,,12 km E di Jelsane (SLOVENIA)
159806,2023-08-09 05:30:39,45.5983,14.4955,16.07,2.4,,13 km S di Stari Trg pri Lozu (SLOVENIA)
159781,2023-08-08 09:06:56,45.7445,14.0630,7.2,1.5,,3 km NNE di Senozece (SLOVENIA)
159832,2023-08-07 12:33:39,45.5167,14.4443,10.05,1.8,,13 km E di Jelsane (SLOVENIA)
159833,2023-08-07 12:01:41,45.4633,14.3185,10.48,1.5,,5 km SE di Jelsane (SLOVENIA)
159631,2023-08-02 08:34:44,45.7480,14.0755,13.11,1.3,,4 km OSO di Hrusevje pri Postojni (SLOVENIA)
159629,2023-08-01 09:18:12,45.7972,14.1948,6.9,1.1,,3 km NO di Postojna (SLOVENIA)
159583,2023-07-31 23:03:38,45.5113,14.4187,9.94,1.5,,11 km E di Jelsane (SLOVENIA)
164089,2023-07-30 22:46:17,45.5073,14.4025,9.78,0.7,,10 km E di Jelsane (SLOVENIA)
159534,2023-07-30 07:32:52,45.5047,14.4252,9.25,1.5,,12 km E di Jelsane (SLOVENIA)
164557,2023-07-29 22:29:32,45.5122,14.4380,10.23,1.2,,13 km E di Jelsane (SLOVENIA)
164554,2023-07-29 21:02:40,45.5125,14.4558,9.98,1.1,,14 km E di Jelsane (SLOVENIA)
159512,2023-07-29 17:34:24,45.5078,14.4465,14.46,4.6,,13 km E di Jelsane (SLOVENIA)
159511,2023-07-29 16:59:00,45.5138,14.4407,9.97,1.8,,13 km E di Jelsane (SLOVENIA)
164540,2023-07-29 08:03:25,45.5818,14.2507,8.31,1.0,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159495,2023-07-29 00:13:49,45.5105,14.4410,12.45,2.4,,13 km E di Jelsane (SLOVENIA)
159468,2023-07-28 12:35:27,45.7415,14.0708,4.41,1.2,,3 km NE di Senozece (SLOVENIA)
164499,2023-07-28 09:13:49,45.8033,14.3383,3.94,1.5,,2 km ONO di Cerknica (SLOVENIA)
159461,2023-07-28 09:12:22,45.8150,14.3500,10.37,1.5,,2 km NNO di Cerknica (SLOVENIA)
164489,2023-07-27 12:33:44,45.7423,14.0660,10.23,1.0,,3 km NNE di Senozece (SLOVENIA)
159360,2023-07-24 22:25:00,45.6605,14.0463,0,1.6,,1 km ENE di Vremski Britof (SLOVENIA)
159339,2023-07-24 11:19:23,45.8140,14.0478,10.78,2.6,,6 km ENE di Podnanos (SLOVENIA)
159330,2023-07-24 09:37:13,45.5945,13.9398,1.55,1.3,,2 km S di Kozina (SLOVENIA)
159319,2023-07-23 18:58:38,45.5813,14.2493,10.5,1.3,,2 km NNO di Ilirska Bistrica (SLOVENIA)
159276,2023-07-20 09:59:24,45.6310,14.3000,0.001,1.5,,4 km E di Knezak (SLOVENIA)
160134,2023-07-19 08:41:12,45.7370,14.0660,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
159178,2023-07-13 09:24:41,45.7428,14.0588,16.59,1.4,,3 km NNE di Senozece (SLOVENIA)
159154,2023-07-13 08:24:10,45.7323,14.0547,0.001,1.2,,2 km NNE di Senozece (SLOVENIA)
159177,2023-07-13 06:19:44,45.5140,14.3320,9.11,1.5,,5 km ENE di Jelsane (SLOVENIA)
159104,2023-07-10 08:18:23,45.7372,14.0680,0.001,1.2,,3 km NE di Senozece (SLOVENIA)
159074,2023-07-08 20:22:04,45.6975,14.1957,12.64,1.4,,2 km NNO di Pivka (SLOVENIA)
159045,2023-07-07 12:45:11,45.7402,14.0862,0.001,1.1,,4 km SO di Hrusevje pri Postojni (SLOVENIA)
159687,2023-07-06 11:10:16,45.4465,14.3142,13.76,1.6,,7 km SSE di Jelsane (SLOVENIA)
159023,2023-07-04 12:46:35,45.7463,14.0593,0.001,1.1,,3 km NNE di Senozece (SLOVENIA)
159647,2023-07-03 13:14:16,45.5788,14.4658,13.54,1.5,,15 km S di Stari Trg pri Lozu (SLOVENIA)
158918,2023-06-30 01:24:05,45.7352,14.3202,13.26,1.8,,8 km SSO di Cerknica (SLOVENIA)
158897,2023-06-28 12:39:03,45.7417,14.0790,1.19,1.2,,4 km NE di Senozece (SLOVENIA)
158877,2023-06-27 10:15:03,45.7447,14.0515,0.001,1.4,,3 km N di Senozece (SLOVENIA)
159561,2023-06-27 01:11:51,45.7745,14.2118,13.68,0.9,,1 km OSO di Postojna (SLOVENIA)
158851,2023-06-25 10:40:14,45.6823,14.3447,12.33,1.2,,10 km NE di Knezak (SLOVENIA)
158847,2023-06-25 07:54:14,45.5563,14.4000,13.1,1.3,,11 km E di Ilirska Bistrica (SLOVENIA)
158818,2023-06-23 08:38:28,45.7415,14.0713,10.75,1.1,,3 km NE di Senozece (SLOVENIA)
158804,2023-06-22 08:43:37,45.7553,14.0145,0.001,1.2,,5 km NNO di Senozece (SLOVENIA)
158754,2023-06-20 09:16:27,45.7405,14.0483,0.001,0.9,,2 km N di Senozece (SLOVENIA)
158784,2023-06-19 12:38:14,45.7392,14.0738,0.001,1.1,,3 km NE di Senozece (SLOVENIA)
158783,2023-06-19 11:58:56,45.4532,14.3043,14,1.5,,6 km SSE di Jelsane (SLOVENIA)
158728,2023-06-18 08:29:23,45.7760,14.4652,1.09,0.8,,3 km ENE di Grahovo pri Cerknici (SLOVENIA)
158661,2023-06-14 08:57:46,45.7510,14.0477,0.0001,0.9,,4 km N di Senozece (SLOVENIA)
158659,2023-06-12 11:18:38,45.7408,14.0718,6.64,1.1,,3 km NE di Senozece (SLOVENIA)
158627,2023-06-12 10:02:19,45.7958,14.3448,0.001,1.3,,1 km O di Cerknica (SLOVENIA)
158626,2023-06-12 10:01:30,45.8005,14.3363,0.001,1.3,,2 km ONO di Cerknica (SLOVENIA)
158619,2023-06-11 00:15:22,45.6560,14.3468,10.04,0.9,,9 km ENE di Knezak (SLOVENIA)
158574,2023-06-09 10:36:06,45.6320,14.3043,12.47,1.2,,5 km E di Knezak (SLOVENIA)
158576,2023-06-07 12:44:52,45.7388,14.0412,18.51,1.0,,2 km N di Senozece (SLOVENIA)
158543,2023-06-06 08:46:26,45.7458,14.0697,0.001,0.9,,4 km NNE di Senozece (SLOVENIA)
159213,2023-06-01 08:51:03,45.7462,14.0618,0.001,1.0,,3 km NNE di Senozece (SLOVENIA)
158391,2023-05-31 08:29:00,45.7373,14.0762,5.61,1.2,,3 km NE di Senozece (SLOVENIA)
158356,2023-05-29 08:43:55,45.7425,14.0608,12.72,0.9,,3 km NNE di Senozece (SLOVENIA)
158526,2023-05-28 09:04:55,45.4707,14.3952,11.09,1.4,,10 km ESE di Jelsane (SLOVENIA)
158495,2023-05-25 11:42:37,45.4567,14.3030,14.63,1.6,,5 km SSE di Jelsane (SLOVENIA)
158491,2023-05-25 08:56:47,45.7448,14.0580,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
158455,2023-05-24 07:02:17,45.5862,13.9032,2.88,1.3,,4 km SO di Kozina (SLOVENIA)
158206,2023-05-24 06:42:30,45.6922,14.2165,11.39,1.8,,2 km NE di Pivka (SLOVENIA)
158135,2023-05-22 07:09:18,45.7965,14.3522,0.001,1.7,,1 km O di Cerknica (SLOVENIA)
158346,2023-05-19 12:58:12,45.6300,14.2945,0.001,1.4,,4 km E di Knezak (SLOVENIA)
158342,2023-05-19 09:08:14,45.7550,14.0608,15.33,1.5,,4 km NNE di Senozece (SLOVENIA)
158280,2023-05-19 08:52:29,45.7843,13.9755,25.84,1.3,,1 km S di Podnanos (SLOVENIA)
158030,2023-05-19 06:57:35,45.6452,14.3008,0.001,1.3,,5 km ENE di Knezak (SLOVENIA)
158260,2023-05-18 08:06:20,45.6810,14.0660,0.001,1.4,,4 km NE di Vremski Britof (SLOVENIA)
157951,2023-05-16 11:56:59,45.6293,14.2890,15.36,1.4,,4 km E di Knezak (SLOVENIA)
158226,2023-05-15 08:16:30,45.7400,14.0472,0.001,1.0,,2 km N di Senozece (SLOVENIA)
157852,2023-05-11 08:43:25,45.7387,14.0690,0.001,1.5,,3 km NE di Senozece (SLOVENIA)
157826,2023-05-10 11:13:00,45.6335,14.3213,14.18,1.1,,6 km E di Knezak (SLOVENIA)
157821,2023-05-10 08:26:53,45.7465,14.0592,0.001,0.9,,3 km NNE di Senozece (SLOVENIA)
158057,2023-05-09 11:15:13,45.4678,14.2893,0.001,1.7,,4 km SSE di Jelsane (SLOVENIA)
158051,2023-05-09 02:44:06,45.5072,14.3352,10.66,1.0,,5 km E di Jelsane (SLOVENIA)
157747,2023-05-06 10:45:55,45.6658,14.3837,16.37,1.3,,9 km SO di Stari Trg pri Lozu (SLOVENIA)
157721,2023-05-05 12:21:34,45.6273,14.2908,15.31,1.2,,4 km E di Knezak (SLOVENIA)
157675,2023-05-04 12:05:24,45.4558,14.3832,0,2.2,,10 km ESE di Jelsane (SLOVENIA)
157576,2023-04-30 23:49:21,45.6357,14.3497,11.9,1.5,,8 km E di Knezak (SLOVENIA)
157961,2023-04-30 01:35:47,45.6318,13.9197,10.52,0.5,,3 km NO di Kozina (SLOVENIA)
157945,2023-04-27 17:47:39,45.8495,14.2535,13.49,0.8,,2 km N di Planina pri Rakeku (SLOVENIA)
157914,2023-04-26 08:50:13,45.7392,14.0722,0.001,1.0,,3 km NE di Senozece (SLOVENIA)
157471,2023-04-25 12:45:19,45.8680,14.2483,8.38,1.3,,4 km N di Planina pri Rakeku (SLOVENIA)
157482,2023-04-24 10:43:19,45.4647,14.4115,10.25,1.4,,11 km ESE di Jelsane (SLOVENIA)
157463,2023-04-23 13:11:26,45.4707,14.3912,9.5,1.6,,10 km ESE di Jelsane (SLOVENIA)
157464,2023-04-23 11:57:10,45.4722,14.3815,8.88,1.3,,9 km ESE di Jelsane (SLOVENIA)
157421,2023-04-23 07:19:32,45.4722,14.3923,10.2,1.8,,10 km ESE di Jelsane (SLOVENIA)
157465,2023-04-21 14:29:51,45.4452,14.3298,9.23,1.4,,7 km SE di Jelsane (SLOVENIA)
157467,2023-04-21 07:47:06,45.7385,14.0660,11.8,1.0,,3 km NE di Senozece (SLOVENIA)
157342,2023-04-20 10:16:21,45.6388,14.2963,13.4,1.1,,4 km ENE di Knezak (SLOVENIA)
157338,2023-04-19 22:01:56,45.5453,14.2760,5.91,1.0,,3 km SSE di Ilirska Bistrica (SLOVENIA)
157297,2023-04-18 11:55:04,45.7423,14.0705,13.45,1.1,,3 km NE di Senozece (SLOVENIA)
157287,2023-04-18 10:29:37,45.7422,14.0583,0.001,1.4,,3 km NNE di Senozece (SLOVENIA)
