﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166016,2024-04-07 03:34:33,46.3257,11.1007,10.77,0.6,,1 km NE di Tres (Trento)
162377,2023-11-27 09:19:22,46.5762,10.9843,2.1,0.9,,4 km NNO di Ultimo (Bolzano)
161394,2023-10-11 10:42:39,46.4468,11.3797,2.01,0.9,,4 km NE di Laives (Bolzano)
159932,2023-08-12 04:04:29,46.5027,11.5745,18.22,1.0,,5 km NE di Tires (Bolzano)
159691,2023-07-07 21:17:57,46.3872,11.5428,8.22,0.7,,5 km S di Nova Levante (Bolzano)
158370,2023-05-21 12:50:42,46.4828,11.6013,15.87,1.2,,6 km ENE di Tires (Bolzano)
157407,2023-04-22 05:22:58,46.6832,11.5017,12.78,1.9,,6 km NNO di Villandro (Bolzano)
157190,2023-04-13 06:56:08,46.6952,11.0737,6.84,1.2,,1 km N di Parcines (Bolzano)
156313,2023-03-07 22:24:12,46.4422,11.5205,14,1.0,,2 km NO di Nova Levante (Bolzano)
153335,2022-11-20 03:03:58,46.6497,11.5878,17.58,2.1,,2 km NE di Chiusa (Bolzano)
153060,2022-11-10 21:22:12,46.4388,11.6692,11.75,2.7,,2 km NO di Pozza di Fassa (Trento)
152380,2022-10-18 00:45:20,46.3815,11.1783,11.1,0.7,,3 km ESE di Amblar (Trento)
151969,2022-09-26 10:43:21,46.5448,11.4448,16.11,1.2,,2 km ONO di Renon (Bolzano)
151832,2022-09-21 08:43:56,46.2628,11.1760,11.51,0.8,,2 km NNE di Rovere' della Luna (Trento)
146774,2022-02-20 00:35:56,46.4887,11.6118,13.78,1.5,,7 km ENE di Tires (Bolzano)
144097,2021-10-25 10:17:21,46.3750,11.3360,6.95,1.0,,2 km ONO di Aldino (Bolzano)
143810,2021-10-12 21:46:59,46.6213,11.3215,18.75,1.7,,4 km SO di Sarentino (Bolzano)
140350,2021-05-25 10:28:05,46.3868,11.3333,7.24,0.9,,2 km SSE di Bronzolo (Bolzano)
137310,2021-02-05 09:48:38,46.5688,11.3493,11.46,0.5,,4 km NNE di La Valle (Bolzano)
136830,2020-12-31 17:04:10,46.6413,11.3148,13.14,0.4,,3 km O di Sarentino (Bolzano)
135851,2020-12-30 12:08:38,46.3805,11.3300,7.13,0.8,,2 km NO di Aldino (Bolzano)
135269,2020-12-19 17:51:32,46.6490,11.5265,12.81,0.9,,2 km NNO di Villandro (Bolzano)
134260,2020-10-21 10:08:29,46.3930,11.3435,9.23,0.7,,2 km ESE di Bronzolo (Bolzano)
133969,2020-10-06 20:47:25,46.2572,11.3065,11.79,0.4,,3 km OSO di Capriana (Trento)
133785,2020-09-24 10:14:55,46.3852,11.3370,7.92,1.1,,2 km NO di Aldino (Bolzano)
133457,2020-09-05 19:28:39,46.5018,10.9602,5.53,0.4,,6 km ONO di Proves (Bolzano)
133454,2020-09-04 02:34:41,46.6228,11.4910,15.6,0.8,,3 km NO di Barbiano (Bolzano)
133130,2020-08-11 17:23:46,46.6120,11.4820,9.03,0.9,,3 km ONO di Barbiano (Bolzano)
131759,2020-07-02 10:00:35,46.3852,11.3342,7.01,1.0,,2 km SSE di Bronzolo (Bolzano)
131359,2020-06-15 17:28:14,46.6927,11.0743,6.26,1.1,,1 km N di Parcines (Bolzano)
130970,2020-05-28 02:57:55,46.3640,10.9805,12.28,1.4,,2 km E di Cavizzana (Trento)
130889,2020-05-24 00:02:32,46.4065,11.6110,10.96,1.2,,5 km ONO di Soraga (Trento)
130934,2020-05-24 00:01:14,46.3820,11.5648,11.63,0.8,,6 km SSE di Nova Levante (Bolzano)
130810,2020-05-18 01:18:28,46.5595,10.9950,9.11,0.7,,2 km NNO di Ultimo (Bolzano)
130811,2020-05-17 22:01:23,46.4922,11.0002,14.86,0.7,,3 km NO di Proves (Bolzano)
130685,2020-05-17 10:49:06,46.4803,10.9940,15.26,1.3,,2 km ONO di Proves (Bolzano)
130680,2020-05-17 10:43:24,46.4835,10.9968,14.59,2.4,,2 km ONO di Proves (Bolzano)
130232,2020-05-02 03:00:51,46.6663,11.0253,9.48,1.2,,2 km NO di Plaus (Bolzano)
129364,2020-03-25 02:07:44,46.5836,11.4514,0,2.3,,5 km N di Renon (Bolzano)
126286,2019-11-04 14:40:38,46.4537,11.4727,17.6,1.1,,4 km OSO di Tires (Bolzano)
125537,2019-10-05 23:37:32,46.6753,11.4103,18.08,0.7,,5 km NE di Sarentino (Bolzano)
125436,2019-10-03 22:20:57,46.5680,11.5667,7.87,1.0,,1 km ENE di Castelrotto (Bolzano)
123430,2019-06-21 02:23:32,46.3593,11.5070,16.49,0.4,,7 km NNE di Varena (Trento)
123178,2019-06-14 22:17:02,46.5043,10.9567,1.69,0.2,,6 km SO di Ultimo (Bolzano)
2019_00625,2019-04-10 23:59:33,46.6690,11.0950,10.7,1.7,,Merano, Alto Adige
2019_00500,2019-03-20 09:37:48,46.2550,11.1810,9.6,1.6,,Tres, Trentino
2018_02079,2018-12-03 19:31:35,46.4890,10.9660,16.4,0.8,,Rumo, Trentino
2018_01849,2018-10-21 18:08:03,46.4910,10.9580,5.6,0.9,,Rumo, Trentino
2018_01831,2018-10-18 10:16:52,46.3800,11.3360,8.2,1.3,,Nova Ponente, Alto Adige
2018_01823,2018-10-17 10:10:24,46.5920,11.4040,11.2,1.3,,Sarentino, Alto Adige
2018_01815,2018-10-16 12:43:45,46.5370,11.4060,13.7,-1.0,,Bolzano Nord, Alto Adige
2018_01254,2018-07-23 09:28:50,46.6630,11.0860,15.1,1.4,,Lana, Alto Adige
2018_01181,2018-07-08 05:13:10,46.5020,10.9530,4,0.8,,Ultimo, Alto Adige
2018_01176,2018-07-06 13:16:48,46.4930,11.3130,18.5,1.8,,Appiano, Alto Adige
2018_01175,2018-07-06 11:49:45,46.2780,11.4220,15.1,0.9,,Castello Di Fiemme, Trentino
2018_01164,2018-07-03 07:42:39,46.5020,10.9560,2.8,0.8,,Ultimo, Alto Adige
2018_01149,2018-07-02 14:51:42,46.4750,10.9610,11.1,1.0,,Rumo, Trentino
2018_01145,2018-07-02 05:20:59,46.4480,10.9660,13.8,1.2,,Rumo, Trentino
2018_01144,2018-07-02 04:53:49,46.5070,10.9530,8.3,1.1,,Ultimo, Alto Adige
2018_01142,2018-07-02 02:25:35,46.4420,10.9560,14.3,1.1,,Rumo, Trentino
2018_01017,2018-06-04 21:50:20,46.4570,11.4340,7.9,0.5,,Bolzano, Alto Adige
2017_02033,2017-12-21 11:27:33,46.3470,11.3140,10.5,1.6,,Caldaro, Alto Adige
2017_01838,2017-11-05 02:34:28,46.5370,10.9380,5.7,1.0,,S.Nicolo', Alto Adige
2017_01539,2017-09-10 01:44:23,46.4250,11.4210,11.4,1.6,,Bolzano, Alto Adige
2017_01136,2017-07-03 06:42:38,46.4690,11.6360,7.9,1.1,,Vigo Di Fassa, Trentino
2017_01087,2017-06-23 06:06:40,46.3630,11.0530,6.5,1.0,,Cles, Trentino
2017_00717,2017-04-17 08:52:30,46.4170,11.6660,22,1.2,,Vigo Di Fassa, Trentino
2017_00518,2017-03-22 07:28:13,46.3770,11.0370,5.7,0.8,,Cles, Trentino
2017_00465,2017-03-15 03:55:39,46.3340,11.1460,7.3,1.5,,Cavareno, Trentino
2017_00375,2017-03-04 14:02:26,46.4650,11.4070,4.9,1.9,,Bolzano, Alto Adige
2017_00323,2017-02-22 05:25:20,46.6270,11.6380,8.3,1.5,,Funes, Alto Adige
2017_00011,2017-01-02 21:37:33,46.6420,11.3690,16.2,1.2,,Sarentino, Alto Adige
2016_01969,2016-12-15 11:20:23,46.3830,11.3290,8.8,1.6,,Nova Ponente, Alto Adige
2016_01959,2016-12-12 21:58:27,46.4820,11.5140,18.9,1.2,,Nova Levante, Alto Adige
2016_01779,2016-11-10 04:24:45,46.4530,11.6270,12.6,1.7,,Vigo Di Fassa, Trentino
2016_01557,2016-09-30 05:59:07,46.3860,11.0190,7,1.4,,Cles, Trentino
2016_01177,2016-07-21 10:12:35,46.3890,11.3310,9.1,1.2,,Nova Ponente, Alto Adige
2016_01150,2016-07-16 20:22:50,46.4710,11.4920,19.4,1.2,,Nova Levante, Alto Adige
2016_00982,2016-06-14 12:11:19,46.6540,11.0730,4,0.9,,Naturno, Alto Adige
2016_00976,2016-06-13 04:15:27,46.6480,11.0720,1.2,1.3,,Naturno, Alto Adige
2016_00967,2016-06-09 05:35:05,46.6460,11.0770,4.2,1.0,,Naturno, Alto Adige
2016_00958,2016-06-08 06:51:35,46.6560,11.1990,6.3,1.2,,Lana, Alto Adige
2016_00873,2016-05-25 08:52:36,46.6090,11.3850,6.7,1.1,,Sarentino, Alto Adige
2016_00866,2016-05-24 19:24:46,46.5160,11.6130,15.2,1.3,,Ortisei, Alto Adige
2016_00620,2016-04-20 12:11:17,46.6050,11.3930,5.9,1.3,,Sarentino, Alto Adige
2016_00555,2016-04-11 15:06:53,46.6050,11.3890,7.8,1.6,,Sarentino, Alto Adige
2016_00406,2016-03-17 12:50:03,46.6060,11.3930,6.1,1.6,,Sarentino, Alto Adige
2016_00332,2016-02-28 11:19:52,46.4630,10.9740,2.2,1.0,,Rumo, Trentino
2016_00280,2016-02-16 16:07:25,46.5280,11.1930,3.6,1.0,,Tesimo, Alto Adige
2016_00241,2016-02-11 15:09:57,46.4800,11.1880,4.3,0.9,,Fondo, Trentino
2016_00227,2016-02-09 09:32:42,46.3730,11.1080,17.2,1.1,,Cavareno, Trentino
2015_02385,2015-12-21 12:44:26,46.6050,11.3870,6.1,2.2,,Sarentino, Alto Adige
2015_02362,2015-12-17 11:10:59,46.3830,11.3350,8,1.7,,Nova Ponente, Alto Adige
2015_02152,2015-11-11 15:03:53,46.6060,11.3860,6.9,1.6,,Sarentino, Alto Adige
2015_01922,2015-10-19 10:18:57,46.3850,11.3390,9.1,1.3,,Nova Ponente, Alto Adige
2015_01918,2015-10-18 18:58:42,46.6830,11.0630,11.5,2.4,,Parcines, Alto Adige
2015_01710,2015-09-07 05:24:32,46.4840,11.5440,17.1,1.3,,Nova Levante, Alto Adige
2015_01688,2015-09-03 14:14:03,46.6040,11.3770,8.8,1.5,,Sarentino, Alto Adige
2015_01668,2015-09-01 22:40:01,46.7190,11.1330,10,2.9,,Merano, Alto Adige
2015_01595,2015-08-26 09:29:49,46.6070,11.3820,6.5,1.6,,Sarentino, Alto Adige
2015_01231,2015-07-14 10:14:12,46.4110,11.4250,6.3,1.2,,Nova Ponente, Alto Adige
2015_01078,2015-06-15 14:21:07,46.6050,11.3900,6.9,1.7,,Sarentino, Alto Adige
2015_00765,2015-05-13 09:41:26,46.6050,11.3970,6.1,1.7,,Sarentino, Alto Adige
