﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166277,2024-04-18 23:04:52,46.4807,13.7773,9.39,0.7,,1 km OSO di Kranjska Gora (SLOVENIA)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166069,2024-04-10 07:28:11,46.6417,13.6433,0.001,0.9,,1 km NNE di Bad Bleiberg (AUSTRIA)
165927,2024-04-04 09:47:30,46.6315,13.6213,2.52,1.0,,1 km O di Bad Bleiberg (AUSTRIA)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165746,2024-03-30 05:20:01,46.3820,13.6698,7.62,0.9,,4 km N di Soca (SLOVENIA)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
165049,2024-03-01 12:55:16,46.4510,13.3863,1.45,0.3,,5 km E di Dogna (Udine)
164973,2024-02-28 14:08:03,46.6688,13.7877,1.72,0.9,,4 km SO di Treffen (AUSTRIA)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164618,2024-02-16 19:24:58,46.6315,13.7988,10.92,0.6,,4 km ONO di Villach (AUSTRIA)
163978,2024-01-31 00:34:16,46.3967,13.6778,8.2,0.3,,5 km E di Log Pod Mangartom (SLOVENIA)
163815,2024-01-28 02:08:51,46.3772,13.6853,3.29,0.7,,4 km NNE di Soca (SLOVENIA)
163063,2024-01-05 22:06:52,46.4528,13.7693,14.01,0.8,,4 km SSO di Kranjska Gora (SLOVENIA)
162983,2024-01-02 02:09:56,46.6005,13.8503,4.3,1.2,,1 km SSO di Villach (AUSTRIA)
162970,2023-12-31 04:33:58,46.4953,13.4120,6.61,0.3,,2 km OSO di Malborghetto Valbruna (Udine)
164287,2023-12-28 18:34:57,46.4615,13.8515,7.11,0.5,,3 km SSE di Gozd Martuljek (SLOVENIA)
162848,2023-12-28 08:30:16,46.4738,13.8422,7.19,1.5,,2 km SSE di Gozd Martuljek (SLOVENIA)
162827,2023-12-26 01:49:24,46.3810,13.6692,8.73,0.5,,4 km N di Soca (SLOVENIA)
165206,2023-12-21 10:39:20,46.6600,13.7902,2.07,0.7,,4 km SO di Treffen (AUSTRIA)
164980,2023-12-13 16:13:50,46.4035,13.6683,13.93,0.9,,5 km E di Log Pod Mangartom (SLOVENIA)
162561,2023-12-09 07:55:06,46.6138,13.7862,12.8,0.8,,5 km O di Villach (AUSTRIA)
164820,2023-12-03 10:33:45,46.6097,13.7403,34.16,0.6,,7 km NNE di Arnoldstein (AUSTRIA)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162316,2023-11-24 22:34:52,46.3782,13.6652,8.21,0.7,,4 km N di Soca (SLOVENIA)
162134,2023-11-14 13:30:10,46.6343,13.6237,3.87,1.0,,1 km ONO di Bad Bleiberg (AUSTRIA)
162048,2023-11-08 09:58:49,46.6248,13.6433,5.5,0.9,,1 km SE di Bad Bleiberg (AUSTRIA)
163349,2023-11-02 15:28:46,46.6273,13.6433,3.99,1.2,,1 km SE di Bad Bleiberg (AUSTRIA)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161645,2023-10-23 14:28:57,46.6437,13.6323,4.82,0.9,,1 km NNO di Bad Bleiberg (AUSTRIA)
161596,2023-10-21 16:31:12,46.5120,13.3063,8.05,2.3,,1 km N di Pontebba (Udine)
161504,2023-10-13 08:31:15,46.4840,13.9367,14.05,1.2,,3 km N di Mojstrana (SLOVENIA)
161193,2023-10-05 19:11:30,46.5193,13.8718,9.88,1.4,,5 km NE di Gozd Martuljek (SLOVENIA)
161190,2023-10-05 14:31:11,46.6352,13.6313,6.18,1.3,,1 km NO di Bad Bleiberg (AUSTRIA)
161091,2023-10-02 23:21:40,46.4975,13.6937,1.45,0.6,,2 km O di Ratece pri Kranjski Gori (SLOVENIA)
161844,2023-09-30 08:31:19,46.4278,13.4300,4.93,0.2,,9 km S di Malborghetto Valbruna (Udine)
161681,2023-09-28 11:32:20,46.4442,13.4412,11.85,0.1,,7 km S di Malborghetto Valbruna (Udine)
160936,2023-09-25 13:42:29,46.6363,13.6263,5.1,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
160817,2023-09-18 13:47:26,46.5072,13.6857,5.76,1.1,,3 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
161204,2023-09-14 13:46:36,46.6397,13.6358,4.97,0.9,,1 km N di Bad Bleiberg (AUSTRIA)
160665,2023-09-11 12:27:58,46.6392,13.6080,4.66,1.2,,2 km ONO di Bad Bleiberg (AUSTRIA)
160543,2023-09-10 04:02:29,46.4727,13.5295,4.37,0.2,,5 km SO di Tarvisio (Udine)
160511,2023-09-09 03:01:36,46.3775,13.6760,8.57,0.9,,4 km N di Soca (SLOVENIA)
160510,2023-09-09 02:21:46,46.4740,13.4195,5.72,0.8,,4 km SSO di Malborghetto Valbruna (Udine)
160361,2023-09-04 22:46:23,46.4502,13.4242,5.14,0.4,,6 km S di Malborghetto Valbruna (Udine)
160372,2023-09-01 00:38:53,46.4628,13.4258,5.69,0.3,,5 km SSO di Malborghetto Valbruna (Udine)
160272,2023-08-30 22:06:30,46.3750,13.6697,6.66,0.9,,4 km N di Soca (SLOVENIA)
160279,2023-08-30 12:13:05,46.6315,13.6433,4.46,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
160263,2023-08-29 02:42:19,46.4338,13.7125,7.5,0.8,,7 km S di Ratece pri Kranjski Gori (SLOVENIA)
160245,2023-08-28 14:59:38,46.4247,13.5667,1.95,0.5,,4 km ONO di Log Pod Mangartom (SLOVENIA)
164270,2023-08-15 16:14:15,46.5930,13.7843,4.72,0.5,,6 km OSO di Villach (AUSTRIA)
160002,2023-08-15 16:12:30,46.5988,13.7997,9.03,1.1,,4 km OSO di Villach (AUSTRIA)
159899,2023-08-10 15:37:52,46.4842,13.7233,3.46,0.6,,1 km SSE di Ratece pri Kranjski Gori (SLOVENIA)
159848,2023-08-09 23:00:38,46.5810,13.8622,3.16,1.0,,2 km N di Finkenstein (AUSTRIA)
159874,2023-08-09 10:25:07,46.6315,13.6433,4.86,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
159825,2023-08-08 07:49:48,46.6832,13.7495,1.7,0.5,,2 km S di Fresach (AUSTRIA)
159745,2023-08-06 17:30:15,46.6247,13.8420,3.43,1.0,,1 km NO di Villach (AUSTRIA)
159533,2023-07-30 06:41:35,46.4710,13.5042,5.12,1.2,,6 km SE di Malborghetto Valbruna (Udine)
159505,2023-07-29 05:26:01,46.4805,13.6313,5.03,1.2,,5 km SE di Tarvisio (Udine)
159500,2023-07-29 04:27:33,46.4850,13.6210,8.95,2.2,,4 km SE di Tarvisio (Udine)
159434,2023-07-27 11:20:55,46.5025,13.3283,6.64,1.0,,2 km ESE di Pontebba (Udine)
159448,2023-07-26 12:31:35,46.6358,13.6433,3.25,0.9,,1 km NE di Bad Bleiberg (AUSTRIA)
159361,2023-07-24 22:30:23,46.7470,13.3743,18,1.3,,1 km OSO di Steinfeld (AUSTRIA)
159275,2023-07-19 21:26:09,46.3788,13.6675,9.58,0.8,,4 km N di Soca (SLOVENIA)
160119,2023-07-18 21:17:52,46.3773,13.6717,5.68,0.7,,4 km N di Soca (SLOVENIA)
159175,2023-07-14 20:16:23,46.4818,13.5430,2.5,0.4,,4 km SO di Tarvisio (Udine)
159148,2023-07-12 18:52:04,46.5008,13.5062,4.37,0.9,,5 km E di Malborghetto Valbruna (Udine)
159122,2023-07-11 09:24:09,46.6315,13.6233,4.44,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
159681,2023-07-05 11:14:51,46.6408,13.6320,5.18,1.0,,1 km NNO di Bad Bleiberg (AUSTRIA)
158907,2023-06-28 21:00:00,46.3767,13.6717,8.19,0.9,,4 km N di Soca (SLOVENIA)
159578,2023-06-28 08:32:53,46.6692,13.7920,0.52,0.8,,4 km SO di Treffen (AUSTRIA)
158776,2023-06-20 03:40:30,46.3785,13.6653,7.52,0.5,,4 km N di Soca (SLOVENIA)
158749,2023-06-20 00:08:17,46.3775,13.6698,9.74,1.1,,4 km N di Soca (SLOVENIA)
158705,2023-06-16 21:16:19,46.6653,13.7562,16.63,0.8,,4 km S di Greifenburg (AUSTRIA)
158664,2023-06-14 10:28:01,46.6315,13.6177,2.55,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
158640,2023-06-13 06:31:07,46.3742,13.6718,9.82,1.6,,4 km N di Soca (SLOVENIA)
159335,2023-06-09 00:43:24,46.4385,13.6835,10.84,0.7,,7 km ENE di Log Pod Mangartom (SLOVENIA)
158480,2023-06-01 19:08:21,46.4745,13.4933,6.99,0.1,,5 km SE di Malborghetto Valbruna (Udine)
158345,2023-05-31 10:31:39,46.6362,13.6292,4.17,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
158372,2023-05-30 03:44:43,46.4900,13.7835,2.21,0.5,,1 km NO di Kranjska Gora (SLOVENIA)
158277,2023-05-26 02:33:32,46.4867,13.3705,0.1,0.3,,5 km ESE di Pontebba (Udine)
158276,2023-05-25 20:44:26,46.3745,13.6657,5.31,0.6,,4 km N di Soca (SLOVENIA)
158191,2023-05-22 11:30:35,46.6315,13.6235,5.29,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
158137,2023-05-21 23:50:41,46.3835,13.6647,8.02,0.3,,5 km N di Soca (SLOVENIA)
158056,2023-05-15 10:43:51,46.6770,13.7325,1.83,0.8,,3 km SSO di Fresach (AUSTRIA)
157893,2023-05-13 02:30:26,46.5237,13.7568,13.17,0.5,,4 km NE di Ratece pri Kranjski Gori (SLOVENIA)
158210,2023-05-12 10:00:20,46.4838,13.9362,12.09,1.1,,3 km N di Mojstrana (SLOVENIA)
158048,2023-05-08 11:27:43,46.6497,13.6433,0.001,0.9,,2 km NNE di Bad Bleiberg (AUSTRIA)
157981,2023-05-05 02:28:34,46.4985,13.8033,12.71,0.4,,2 km NNE di Kranjska Gora (SLOVENIA)
157688,2023-05-03 22:23:58,46.4320,13.4297,5.29,0.5,,8 km S di Malborghetto Valbruna (Udine)
157960,2023-04-29 22:24:52,46.4977,13.8812,8.9,0.4,,4 km ENE di Gozd Martuljek (SLOVENIA)
157496,2023-04-27 01:08:23,46.4713,13.4528,5.82,0.3,,4 km SSE di Malborghetto Valbruna (Udine)
157915,2023-04-26 10:00:13,46.4740,13.9172,12.03,1.1,,2 km NO di Mojstrana (SLOVENIA)
157363,2023-04-20 16:32:35,46.4140,13.7942,0.23,1.4,,8 km S di Kranjska Gora (SLOVENIA)
157333,2023-04-19 13:05:48,46.6727,13.8000,0.001,0.6,,3 km SO di Treffen (AUSTRIA)
157321,2023-04-19 11:57:45,46.6253,13.5907,0.001,0.9,,4 km OSO di Bad Bleiberg (AUSTRIA)
157164,2023-04-12 12:13:03,46.6218,13.6535,4.52,0.7,,2 km SE di Bad Bleiberg (AUSTRIA)
157130,2023-04-12 01:13:01,46.4707,13.4477,6.42,1.0,,4 km S di Malborghetto Valbruna (Udine)
157119,2023-04-11 17:39:29,46.4497,13.7893,10.03,1.2,,4 km S di Kranjska Gora (SLOVENIA)
157099,2023-04-11 01:52:54,46.4883,13.5623,0.04,1.0,,2 km SO di Tarvisio (Udine)
157632,2023-04-09 13:29:07,46.5378,13.2805,0.46,0.7,,4 km NNO di Pontebba (Udine)
157622,2023-04-08 07:12:49,46.4798,13.6763,2.5,0.2,,4 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
156990,2023-04-06 09:39:30,46.6315,13.6108,1.96,1.0,,2 km O di Bad Bleiberg (AUSTRIA)
157517,2023-04-01 18:15:09,46.4732,13.5870,3.21,0.1,,3 km S di Tarvisio (Udine)
156787,2023-03-29 18:22:24,46.4300,13.4812,4.22,0.6,,9 km SSE di Malborghetto Valbruna (Udine)
156735,2023-03-27 05:18:21,46.4355,13.4263,0.001,0.9,,8 km S di Malborghetto Valbruna (Udine)
157294,2023-03-20 10:47:08,46.6638,13.8107,0.001,0.6,,3 km SSO di Treffen (AUSTRIA)
156515,2023-03-17 02:42:26,46.4822,13.7662,7.46,1.0,,2 km O di Kranjska Gora (SLOVENIA)
156491,2023-03-16 11:25:48,46.6508,13.6545,0.001,1.2,,3 km NE di Bad Bleiberg (AUSTRIA)
156296,2023-03-06 13:19:51,46.6752,13.7950,0.001,0.8,,3 km SO di Treffen (AUSTRIA)
156245,2023-03-05 16:59:40,46.4633,13.4540,5.61,0.9,,5 km SSE di Malborghetto Valbruna (Udine)
156233,2023-03-04 13:30:01,46.4818,13.6605,5.21,1.3,,5 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
156268,2023-03-03 04:25:46,46.4208,13.7475,8.56,0.5,,8 km SSO di Kranjska Gora (SLOVENIA)
156214,2023-02-28 02:28:02,46.6708,13.7563,9.87,0.9,,3 km S di Fresach (AUSTRIA)
156772,2023-02-20 03:58:26,46.4422,13.4905,1.06,0.4,,8 km SSE di Malborghetto Valbruna (Udine)
156771,2023-02-20 01:07:42,46.5687,13.8647,5.86,0.3,,0 km N di Finkenstein (AUSTRIA)
155611,2023-02-10 03:33:42,46.5037,13.5835,4.08,0.9,,0 km SE di Tarvisio (Udine)
155560,2023-02-08 18:32:03,46.4917,13.7378,7.04,1.1,,2 km ESE di Ratece pri Kranjski Gori (SLOVENIA)
155721,2023-02-08 12:55:42,46.6680,13.8070,0.001,1.2,,3 km SSO di Treffen (AUSTRIA)
156016,2023-02-04 16:52:53,46.4908,13.7202,3.39,0.6,,1 km SSE di Ratece pri Kranjski Gori (SLOVENIA)
155089,2023-01-26 21:40:47,46.4718,13.8143,8.84,0.8,,2 km SO di Gozd Martuljek (SLOVENIA)
154950,2023-01-18 20:49:12,46.3817,13.6760,7.24,1.1,,4 km N di Soca (SLOVENIA)
154881,2023-01-15 16:00:35,46.4858,13.7480,6.47,1.1,,3 km ESE di Ratece pri Kranjski Gori (SLOVENIA)
154878,2023-01-15 15:33:32,46.4863,13.7417,5.29,1.9,,2 km ESE di Ratece pri Kranjski Gori (SLOVENIA)
155594,2023-01-13 17:43:20,46.5187,13.8387,7.8,0.8,,4 km N di Gozd Martuljek (SLOVENIA)
154737,2023-01-07 04:48:13,46.3767,13.6780,7.23,0.9,,4 km N di Soca (SLOVENIA)
154672,2023-01-05 01:28:56,46.4442,13.5650,1.24,0.8,,5 km NO di Log Pod Mangartom (SLOVENIA)
154563,2023-01-02 18:00:55,46.5613,13.7843,8.62,0.8,,6 km O di Finkenstein (AUSTRIA)
154221,2022-12-22 14:21:44,46.4735,13.4802,5.35,1.1,,5 km SE di Malborghetto Valbruna (Udine)
154231,2022-12-19 03:58:47,46.5933,13.8370,8.6,0.6,,2 km SO di Villach (AUSTRIA)
154202,2022-12-15 09:57:35,46.6627,13.7693,6.38,0.6,,4 km SSE di Fresach (AUSTRIA)
153534,2022-11-26 00:03:42,46.3775,13.6698,9.62,0.9,,4 km N di Soca (SLOVENIA)
153657,2022-11-24 14:21:03,46.3795,13.6660,8.56,0.9,,4 km N di Soca (SLOVENIA)
153334,2022-11-20 02:35:20,46.3888,13.6803,5.96,0.8,,5 km N di Soca (SLOVENIA)
153232,2022-11-14 14:14:31,46.6350,13.6393,4.5,0.8,,0 km NE di Bad Bleiberg (AUSTRIA)
152946,2022-11-08 09:47:55,46.6875,13.7272,0.001,0.5,,2 km SO di Fresach (AUSTRIA)
152884,2022-11-07 16:47:17,46.3770,13.6675,7.1,0.6,,4 km N di Soca (SLOVENIA)
152801,2022-11-03 12:47:00,46.6315,13.6323,0.001,1.0,,0 km O di Bad Bleiberg (AUSTRIA)
152738,2022-10-31 00:20:46,46.5128,13.2843,5.8,0.2,,2 km ONO di Pontebba (Udine)
152662,2022-10-30 23:13:25,46.5138,13.2845,5.83,0.7,,2 km ONO di Pontebba (Udine)
152736,2022-10-30 22:35:00,46.5127,13.2977,1.39,0.7,,1 km NO di Pontebba (Udine)
152654,2022-10-30 16:24:14,46.4787,13.7100,1.28,0.6,,2 km SSO di Ratece pri Kranjski Gori (SLOVENIA)
152638,2022-10-29 11:14:21,46.4702,13.4833,4.71,0.7,,5 km SE di Malborghetto Valbruna (Udine)
152670,2022-10-27 20:59:23,46.3817,13.6598,8.54,0.4,,4 km NNO di Soca (SLOVENIA)
152579,2022-10-24 00:58:59,46.3798,13.6713,7.07,0.7,,4 km N di Soca (SLOVENIA)
152550,2022-10-22 08:21:54,46.5557,13.7633,6.86,1.2,,5 km E di Arnoldstein (AUSTRIA)
152521,2022-10-20 11:45:29,46.6810,13.7282,1.63,1.1,,3 km SO di Fresach (AUSTRIA)
152382,2022-10-18 10:28:45,46.6360,13.6230,4.66,0.9,,1 km ONO di Bad Bleiberg (AUSTRIA)
152149,2022-10-08 02:29:38,46.4882,13.6682,3.73,0.5,,4 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
152241,2022-10-06 15:35:47,46.3795,13.6697,7.43,0.8,,4 km N di Soca (SLOVENIA)
152237,2022-10-06 08:40:53,46.6758,13.7315,5.67,0.7,,3 km SSO di Greifenburg (AUSTRIA)
152233,2022-10-06 02:36:24,46.3822,13.6637,8.86,0.6,,4 km N di Soca (SLOVENIA)
152232,2022-10-05 19:57:17,46.4152,13.7365,0.47,0.7,,9 km SSO di Kranjska Gora (SLOVENIA)
152214,2022-10-05 11:22:34,46.6588,13.7953,0.001,0.8,,4 km SSO di Treffen (AUSTRIA)
152206,2022-10-04 12:27:31,46.6365,13.6433,0.001,0.7,,1 km NE di Bad Bleiberg (AUSTRIA)
152007,2022-09-28 08:14:41,46.6698,13.7780,9.67,0.7,,4 km SSE di Greifenburg (AUSTRIA)
151978,2022-09-26 18:09:01,46.5120,13.5860,2.35,0.3,,1 km NNE di Tarvisio (Udine)
151941,2022-09-25 01:12:17,46.3843,13.6660,9.18,0.7,,5 km N di Soca (SLOVENIA)
151911,2022-09-23 00:35:57,46.3925,13.6798,10.53,0.5,,6 km N di Soca (SLOVENIA)
151766,2022-09-21 08:00:01,46.3885,13.6598,4.25,0.9,,4 km ESE di Log Pod Mangartom (SLOVENIA)
151741,2022-09-16 10:49:27,46.6358,13.6378,6.15,1.3,,0 km NNE di Bad Bleiberg (AUSTRIA)
151623,2022-09-12 20:08:27,46.3773,13.6612,7.46,0.5,,4 km NNO di Soca (SLOVENIA)
151520,2022-09-11 17:42:20,46.3785,13.6692,7.71,0.7,,4 km N di Soca (SLOVENIA)
151265,2022-08-30 09:13:34,46.6315,13.6312,3.7,0.9,,0 km O di Bad Bleiberg (AUSTRIA)
150976,2022-08-17 03:15:33,46.3778,13.6737,7.16,1.0,,4 km N di Soca (SLOVENIA)
150933,2022-08-15 18:55:04,46.4170,13.4843,10.46,0.7,,10 km O di Log Pod Mangartom (SLOVENIA)
150856,2022-08-12 13:33:23,46.3763,13.6752,7.59,1.3,,4 km N di Soca (SLOVENIA)
150842,2022-08-11 23:39:24,46.3878,13.7462,6.52,0.8,,7 km NE di Soca (SLOVENIA)
150620,2022-08-02 05:18:20,46.4702,13.4342,6.73,1.0,,4 km S di Malborghetto Valbruna (Udine)
150398,2022-07-25 14:23:40,46.4575,13.6633,4.39,1.3,,6 km SO di Ratece pri Kranjski Gori (SLOVENIA)
150315,2022-07-22 02:18:34,46.4565,13.6578,3.27,0.4,,6 km SO di Ratece pri Kranjski Gori (SLOVENIA)
150314,2022-07-22 01:46:48,46.4528,13.6628,2.64,0.4,,6 km SO di Ratece pri Kranjski Gori (SLOVENIA)
150211,2022-07-18 11:33:10,46.4565,13.6773,3.58,1.1,,5 km SO di Ratece pri Kranjski Gori (SLOVENIA)
150024,2022-07-10 18:49:37,46.4895,13.5327,5.43,0.5,,4 km OSO di Tarvisio (Udine)
149912,2022-07-05 02:32:21,46.4738,13.4838,6.65,0.1,,5 km SE di Malborghetto Valbruna (Udine)
149911,2022-07-05 01:37:27,46.3757,13.6582,7.55,0.6,,4 km NNO di Soca (SLOVENIA)
149857,2022-07-02 14:42:57,46.3733,13.6658,9.79,0.9,,3 km N di Soca (SLOVENIA)
149829,2022-07-01 03:19:57,46.3797,13.6730,10.81,0.5,,4 km N di Soca (SLOVENIA)
149810,2022-06-30 10:37:47,46.3760,13.6663,8.85,0.8,,4 km N di Soca (SLOVENIA)
149723,2022-06-26 20:03:57,46.3777,13.6712,7.78,1.2,,4 km N di Soca (SLOVENIA)
149601,2022-06-20 00:46:57,46.3778,13.6677,6.38,0.4,,4 km N di Soca (SLOVENIA)
149522,2022-06-16 20:01:49,46.5825,13.8233,11.24,1.1,,4 km ONO di Finkenstein (AUSTRIA)
149297,2022-06-07 18:31:17,46.5088,13.9113,8.56,1.2,,6 km NNO di Mojstrana (SLOVENIA)
149033,2022-05-26 13:36:48,46.3750,13.6677,7.33,1.0,,4 km N di Soca (SLOVENIA)
148828,2022-05-16 16:08:42,46.4697,13.5080,4.18,0.7,,7 km SE di Malborghetto Valbruna (Udine)
148656,2022-05-10 06:22:54,46.3772,13.6700,8.02,0.9,,4 km N di Soca (SLOVENIA)
148612,2022-05-09 00:18:32,46.5035,13.8232,8.36,0.6,,2 km NNO di Gozd Martuljek (SLOVENIA)
148416,2022-04-30 20:20:12,46.4610,13.4673,10,0.5,,5 km SSE di Malborghetto Valbruna (Udine)
148172,2022-04-21 06:34:05,46.3835,13.6647,6.48,0.8,,5 km N di Soca (SLOVENIA)
148168,2022-04-20 23:47:40,46.4670,13.5013,4.17,0.8,,6 km SE di Malborghetto Valbruna (Udine)
148134,2022-04-19 20:26:37,46.3760,13.6672,5.96,0.6,,4 km N di Soca (SLOVENIA)
148057,2022-04-16 00:39:39,46.3758,13.6703,9.18,0.8,,4 km N di Soca (SLOVENIA)
148036,2022-04-15 05:43:34,46.4955,13.5252,4.03,1.3,,5 km OSO di Tarvisio (Udine)
147998,2022-04-14 09:29:33,46.6315,13.6308,3.29,1.2,,0 km O di Bad Bleiberg (AUSTRIA)
147934,2022-04-11 11:02:56,46.3768,13.6710,6.51,0.7,,4 km N di Soca (SLOVENIA)
147775,2022-04-05 17:31:36,46.3753,13.6707,8.6,1.0,,4 km N di Soca (SLOVENIA)
147640,2022-03-30 13:57:31,46.6393,13.6563,4.29,0.8,,2 km ENE di Bad Bleiberg (AUSTRIA)
147634,2022-03-30 05:39:38,46.4582,13.5295,7,0.4,,7 km SO di Tarvisio (Udine)
147626,2022-03-29 12:02:05,46.3763,13.6692,9.62,1.0,,4 km N di Soca (SLOVENIA)
147403,2022-03-20 21:03:44,46.4390,13.5748,0.32,1.1,,4 km NO di Log Pod Mangartom (SLOVENIA)
146718,2022-02-17 00:15:18,46.4605,13.4255,5.27,1.0,,5 km SSO di Malborghetto Valbruna (Udine)
146484,2022-02-09 08:23:41,46.4885,13.3817,3.89,0.7,,5 km OSO di Malborghetto Valbruna (Udine)
146053,2022-01-23 00:11:50,46.4813,13.3447,6.1,0.4,,4 km SE di Pontebba (Udine)
145338,2021-12-28 10:31:37,46.4688,13.3537,4.41,0.6,,4 km NE di Dogna (Udine)
144872,2021-12-05 06:10:36,46.4587,13.4770,5.3,1.1,,6 km SSE di Malborghetto Valbruna (Udine)
144599,2021-11-20 04:40:47,46.3850,13.6745,7.26,0.6,,5 km N di Soca (SLOVENIA)
144541,2021-11-17 20:41:14,46.4550,13.5693,0.03,1.2,,6 km S di Tarvisio (Udine)
144400,2021-11-10 23:09:31,46.4478,13.3825,3.21,0.8,,5 km E di Dogna (Udine)
144271,2021-11-03 10:56:03,46.6382,13.6317,4.06,1.0,,1 km NNO di Bad Bleiberg (AUSTRIA)
144197,2021-10-31 16:34:25,46.5862,13.5132,5.32,0.7,,4 km SSO di Glanegg (AUSTRIA)
144092,2021-10-25 07:27:41,46.3858,13.6325,14.43,1.2,,3 km SE di Log Pod Mangartom (SLOVENIA)
143879,2021-10-17 10:52:12,46.5183,13.8173,6,0.6,,4 km NNO di Gozd Martuljek (SLOVENIA)
143815,2021-10-13 02:26:03,46.4262,13.4859,0.01,1.1,,10 km SSE di Malborghetto Valbruna (Udine)
143704,2021-10-07 23:17:12,46.4485,13.3548,4.95,0.5,,3 km E di Dogna (Udine)
143692,2021-10-07 21:41:10,46.4552,13.3742,7,1.2,,5 km E di Dogna (Udine)
143642,2021-10-04 09:51:08,46.4527,13.3587,3.4,0.5,,3 km E di Dogna (Udine)
143175,2021-09-21 12:27:45,46.6315,13.6283,3.15,1.4,,1 km O di Bad Bleiberg (AUSTRIA)
142926,2021-09-13 05:47:12,46.4608,13.5068,3.08,0.8,,7 km SE di Malborghetto Valbruna (Udine)
142587,2021-09-01 07:55:46,46.4603,13.5045,3.23,0.1,,7 km SE di Malborghetto Valbruna (Udine)
142586,2021-09-01 03:24:30,46.4852,13.5127,4.72,0.0,,6 km OSO di Tarvisio (Udine)
142585,2021-09-01 00:35:43,46.4850,13.5138,5.06,0.2,,6 km OSO di Tarvisio (Udine)
142395,2021-08-26 08:55:17,46.5018,13.8028,11.26,0.6,,2 km NNE di Kranjska Gora (SLOVENIA)
142416,2021-08-26 00:06:32,46.4610,13.5327,2.16,0.4,,6 km SO di Tarvisio (Udine)
142362,2021-08-25 07:46:17,46.4978,13.7933,12.95,1.5,,1 km N di Kranjska Gora (SLOVENIA)
142326,2021-08-23 21:45:40,46.3820,13.6267,6.04,0.6,,3 km SSE di Log Pod Mangartom (SLOVENIA)
142350,2021-08-19 10:29:21,46.6277,13.6433,3.57,1.1,,1 km SE di Bad Bleiberg (AUSTRIA)
142092,2021-08-15 02:48:34,46.6910,13.5850,1.4,1.0,,2 km OSO di Stockenboi (AUSTRIA)
142055,2021-08-14 02:30:19,46.4445,13.6257,0.01,1.1,,4 km NNE di Log Pod Mangartom (SLOVENIA)
142036,2021-08-13 02:53:41,46.3898,13.6643,5.01,1.0,,5 km ESE di Log Pod Mangartom (SLOVENIA)
142034,2021-08-13 00:24:36,46.4927,13.6800,3.61,0.6,,3 km O di Ratece pri Kranjski Gori (SLOVENIA)
141849,2021-08-05 07:00:19,46.6405,13.6307,4.88,1.5,,1 km NNO di Bad Bleiberg (AUSTRIA)
141847,2021-08-05 04:03:17,46.3770,13.6713,6.71,1.1,,4 km N di Soca (SLOVENIA)
141712,2021-07-31 08:44:53,46.5852,13.5210,6,1.4,,4 km SSO di Glanegg (AUSTRIA)
141594,2021-07-24 10:42:59,46.3812,13.6720,8.75,0.4,,4 km N di Soca (SLOVENIA)
141490,2021-07-21 18:14:18,46.4482,13.4647,5.12,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
141489,2021-07-21 17:59:15,46.5870,13.8218,6.3,0.6,,4 km SO di Villach (AUSTRIA)
141480,2021-07-21 10:58:16,46.6315,13.6277,3.12,1.0,,1 km O di Bad Bleiberg (AUSTRIA)
141262,2021-07-10 01:45:28,46.4892,13.6603,6.26,0.7,,4 km O di Ratece pri Kranjski Gori (SLOVENIA)
141227,2021-07-07 15:39:46,46.4577,13.5427,2.58,0.3,,6 km SSO di Tarvisio (Udine)
141198,2021-07-06 06:59:00,46.3883,13.5043,11.87,0.3,,7 km NO di Bovec (SLOVENIA)
