﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163583,2024-01-19 15:17:04,45.8990,10.1173,1.44,1.6,,2 km ONO di Angolo Terme (Brescia)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
163850,2023-11-21 17:42:04,45.9238,10.0623,18.32,1.5,,3 km NE di Castione della Presolana (Bergamo)
163623,2023-11-16 14:45:08,45.9000,10.0910,18.31,1.4,,4 km ONO di Angolo Terme (Brescia)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154198,2022-12-22 03:01:31,45.9278,10.1040,17.56,1.5,,5 km NO di Angolo Terme (Brescia)
152127,2022-10-02 00:31:34,45.9340,10.0573,2.17,1.4,,3 km NNE di Castione della Presolana (Bergamo)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
139264,2021-04-02 01:56:48,45.8558,10.2240,18.97,1.1,,4 km ESE di Gianico (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
137153,2021-01-30 02:49:21,45.9485,10.1340,13.14,1.1,,4 km SSE di Azzone (Bergamo)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
130930,2020-05-25 22:32:13,45.8917,10.3068,14.5,0.6,,4 km S di Prestine (Brescia)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
129495,2020-03-28 21:59:48,45.8618,10.1285,19.13,0.9,,1 km NNO di Rogno (Bergamo)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
128712,2020-02-20 11:48:17,45.8733,10.1470,23.63,1.2,,2 km S di Angolo Terme (Brescia)
125639,2019-10-12 20:05:30,45.8625,10.1663,17.37,1.0,,1 km OSO di Gianico (Brescia)
123341,2019-06-28 08:52:38,45.8852,10.3638,8.16,1.2,,6 km SE di Prestine (Brescia)
2019_00870,2019-05-26 06:03:57,46.1020,10.1300,8.4,2.5,,Aprica, Lombardia
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2019_00375,2019-02-22 18:01:33,45.8560,10.3000,13.3,1.2,,Sacca, Lombardia
2019_00123,2019-01-28 15:10:02,45.7640,10.3810,18.2,1.5,,Collio, Lombardia
2019_00059,2019-01-15 18:05:53,46.0150,10.2610,20.9,2.1,,Cerveno, Lombardia
2018_02206,2018-12-28 00:21:33,45.9120,9.8240,39,1.4,,Parre, Lombardia
2018_01956,2018-11-12 09:33:26,45.6870,10.3120,11.1,1.1,,Tavernole Sul Mella, Lombardia
2018_01921,2018-11-06 13:19:36,45.6870,10.3230,7.8,1.5,,Tavernole Sul Mella, Lombardia
2018_01571,2018-09-02 12:33:40,45.7300,10.2010,16.6,1.9,,Gardone Val Trompia, Lombardia
2018_01570,2018-09-02 10:42:13,45.6670,10.1200,11.7,2.3,,Gardone Val Trompia, Lombardia
2018_01559,2018-08-30 13:06:21,45.7100,10.3520,10.1,1.2,,Vestone, Lombardia
2018_01534,2018-08-22 13:20:30,45.7090,10.3500,10.6,1.2,,Vestone, Lombardia
2018_01509,2018-08-17 00:58:46,45.6420,10.2750,17.4,2.1,,Lumezzane, Lombardia
2018_01261,2018-07-24 22:12:11,45.6590,10.2280,17.3,1.8,,Lumezzane, Lombardia
2018_01062,2018-06-12 01:30:01,45.9100,10.2590,16.2,1.1,,Sacca, Lombardia
2018_00224,2018-02-17 19:02:56,45.7120,10.2910,40.2,2.6,,Tavernole Sul Mella, Lombardia
2018_00004,2018-01-01 18:14:56,45.6480,10.1600,19.5,2.4,,Gussago, Lombardia
2017_02053,2017-12-26 16:48:45,45.6070,10.1770,18.8,2.7,,Gussago, Lombardia
2017_02037,2017-12-22 09:23:32,45.7020,10.3080,7,1.1,,Tavernole Sul Mella, Lombardia
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01543,2017-09-10 20:32:34,45.7760,10.3460,13.8,0.8,,Collio, Lombardia
2017_01315,2017-08-04 06:57:59,45.8020,10.3040,14.1,1.6,,Bovegno, Lombardia
2017_01303,2017-08-03 01:10:22,46.0610,10.3020,2.2,1.0,,Cerveno, Lombardia
2017_01208,2017-07-17 22:14:57,45.6920,10.2210,16.9,1.2,,Tavernole Sul Mella, Lombardia
2017_01194,2017-07-14 10:15:41,45.6980,10.1480,3.5,1.1,,Gardone Val Trompia, Lombardia
2017_01179,2017-07-12 08:10:53,45.6160,10.1690,1.3,1.1,,Gussago, Lombardia
2017_01067,2017-06-19 09:42:21,45.6060,10.1370,2.5,1.6,,Gussago, Lombardia
2017_00907,2017-05-21 11:23:03,45.8580,10.1170,21,1.7,,Darfo-Boario Terme, Lombardia
2017_00754,2017-04-26 21:29:52,45.8470,10.0840,18.1,1.7,,Darfo-Boario Terme, Lombardia
2017_00716,2017-04-16 21:55:43,46.0480,10.2890,6.8,1.6,,Cerveno, Lombardia
2017_00684,2017-04-12 12:59:35,45.6500,10.1750,2.2,1.4,,Gussago, Lombardia
2017_00585,2017-03-29 08:54:25,45.7540,10.0770,25.7,1.7,,Lovere, Lombardia
2017_00576,2017-03-28 01:09:21,45.6340,10.0590,11.8,1.3,,Iseo, Lombardia
2017_00570,2017-03-27 09:09:19,45.7080,10.3500,10.6,1.2,,Vestone, Lombardia
2017_00506,2017-03-20 09:34:41,45.7160,10.3260,10.6,1.3,,Tavernole Sul Mella, Lombardia
2017_00487,2017-03-17 04:50:21,45.9220,10.1890,10.8,1.5,,Vilminore Di Scalve, Lombardia
2017_00474,2017-03-15 18:41:24,45.9220,10.1750,12.2,1.6,,Vilminore Di Scalve, Lombardia
2017_00470,2017-03-15 12:09:04,45.9310,10.1830,12.2,1.0,,Vilminore Di Scalve, Lombardia
2017_00469,2017-03-15 09:51:28,45.7730,9.9990,14,1.4,,Lovere, Lombardia
2017_00399,2017-03-08 10:35:35,45.6470,10.2650,11.6,0.8,,Lumezzane, Lombardia
2017_00357,2017-03-02 09:18:27,45.7090,10.3380,7.8,1.4,,Vestone, Lombardia
2017_00324,2017-02-22 09:35:32,45.7320,10.2110,19.1,1.4,,Tavernole Sul Mella, Lombardia
2017_00298,2017-02-17 16:48:49,45.8610,10.0960,15.2,1.8,,Darfo-Boario Terme, Lombardia
2017_00270,2017-02-14 09:24:42,45.7160,10.3570,15.4,1.3,,Vestone, Lombardia
2017_00077,2017-01-20 20:10:25,45.9100,10.1220,11.5,2.1,,Darfo-Boario Terme, Lombardia
2017_00056,2017-01-15 15:00:59,45.7590,10.3070,13.5,1.0,,Bovegno, Lombardia
2016_02024,2016-12-26 14:51:54,45.8740,10.1320,16.2,2.0,,Darfo-Boario Terme, Lombardia
2016_02023,2016-12-26 14:36:05,45.8400,9.9840,18,1.9,,Rovetta, Lombardia
2016_02021,2016-12-26 06:15:07,45.8440,10.0290,21.1,1.8,,Rovetta, Lombardia
2016_01938,2016-12-07 08:40:54,45.6300,10.1250,4.9,1.1,,Gussago, Lombardia
2016_01903,2016-12-01 23:00:53,45.6750,9.9780,9,2.4,,Sarnico, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01660,2016-10-19 14:09:13,45.6340,10.1750,7,1.2,,Gussago, Lombardia
2016_01646,2016-10-18 06:44:37,45.6340,10.2520,10.2,0.8,,Lumezzane, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01507,2016-09-20 09:21:14,45.7160,10.2120,20.7,1.5,,Tavernole Sul Mella, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01465,2016-09-14 08:58:09,45.7020,10.2070,42.3,1.7,,Tavernole Sul Mella, Lombardia
2016_01429,2016-09-08 05:22:00,45.6120,10.1250,2.5,1.5,,Gussago, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01268,2016-08-04 14:14:28,45.9780,10.1810,11.2,1.6,,Vilminore Di Scalve, Lombardia
2016_01231,2016-07-29 03:23:16,45.8450,10.2550,11,1.3,,Sacca, Lombardia
2016_01165,2016-07-19 07:12:52,45.6250,10.1430,4.4,1.3,,Gussago, Lombardia
2016_01121,2016-07-11 07:42:03,45.6170,10.2080,4.3,1.1,,Lumezzane, Lombardia
2016_01026,2016-06-21 08:03:15,45.6990,10.3500,17.5,1.2,,Vestone, Lombardia
2016_00995,2016-06-16 08:58:01,45.7050,10.1920,42.8,1.6,,Gardone Val Trompia, Lombardia
2016_00987,2016-06-15 07:42:18,45.6240,10.1830,8.4,1.2,,Gussago, Lombardia
2016_00971,2016-06-10 11:57:51,45.6210,10.2120,7.8,1.2,,Lumezzane, Lombardia
2016_00951,2016-06-07 09:53:50,45.5940,10.1060,1.8,1.2,,Gussago, Lombardia
2016_00948,2016-06-07 08:10:20,45.6970,10.3470,13.3,1.0,,Vestone, Lombardia
