﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
135787,2020-12-30 05:26:40,45.4055,16.1363,10.29,4.8,,ND
135777,2020-12-30 05:15:05,45.4100,16.1465,13.44,5.1,,ND
135492,2020-12-29 11:23:48,45.4563,16.0820,13.02,5.1,,ND
135482,2020-12-29 11:19:54,45.4170,16.2122,17.14,6.4,,ND
135437,2020-12-28 06:49:56,45.3790,16.2000,7.75,4.8,,ND
135425,2020-12-28 05:28:07,45.4362,16.2083,12.01,5.2,,ND
2008_00934,2008-10-05 01:05:56,45.4890,15.8480,9.1,3.3,,Brod, Croazia
1987_00588,1987-08-28 23:31:13,45.4920,15.8590,4.1,2.6,,Brod, Croazia
1987_00016,1987-01-14 13:16:23,45.4530,16.0610,7.9,2.3,,Brod, Croazia
1986_00677,1986-08-13 23:29:36,45.4530,15.9140,9.4,0.0,,Brod, Croazia
1986_00027,1986-01-19 16:57:02,45.4350,15.9820,18.2,0.0,,Brod, Croazia
1986_00019,1986-01-15 05:18:45,45.4370,15.9060,13.2,0.0,,Brod, Croazia
1986_00008,1986-01-10 19:12:47,45.4360,15.9060,13.2,3.0,,Brod, Croazia
1985_00858,1985-11-11 22:12:55,45.3900,15.8870,8,2.4,,Gomirje, Croazia
1983_00918,1983-09-30 20:49:03,45.4830,15.9150,12.4,2.8,,Brod, Croazia
1981_01004,1981-09-27 23:18:22,45.3960,15.8840,2.8,2.7,,Gomirje, Croazia
1981_00088,1981-01-29 05:27:25,45.2640,16.1380,12.6,1.4,,Klek, Croazia
1980_00509,1980-04-21 02:21:11,45.5440,15.8630,0.6,3.1,,Lipa, Slovenia
1979_00425,1979-03-20 16:25:21,45.5590,16.0530,24.9,2.3,,Lipa, Slovenia
