﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
160929,2023-09-25 03:49:26,45.6253,11.8255,15.62,2.1,,2 km S di Tombolo (Padova)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
144508,2021-11-16 00:24:53,45.5410,11.5723,19.06,2.6,,2 km ESE di Vicenza (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
143093,2021-09-19 11:18:47,45.4345,11.6070,17.54,1.3,,1 km ESE di Castegnero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134210,2020-10-18 17:42:02,45.4553,11.5513,6.06,0.7,,4 km N di Mossano (Vicenza)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
2018_01008,2018-06-04 07:47:16,45.5410,11.4300,6.9,1.3,,Arzignago, Veneto
2018_00676,2018-04-22 06:04:48,45.3490,11.4820,13.1,1.8,,Barbarano Vicentino, Veneto
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2018_00167,2018-02-05 00:38:34,45.5140,11.4460,13.3,1.4,,Arzignago, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_01230,2017-07-20 22:43:54,45.3460,11.6980,20.9,1.7,,Teolo, Veneto
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00702,2017-04-14 04:33:22,45.5620,11.3770,8.8,1.5,,Arzignago, Veneto
2016_02025,2016-12-27 02:32:32,45.3880,11.6760,9.3,1.6,,Teolo, Veneto
2016_01760,2016-11-04 18:19:14,45.3460,11.6970,18.9,1.5,,Teolo, Veneto
2016_01733,2016-11-03 08:25:19,45.5850,11.3700,12.6,1.3,,Malo, Veneto
2016_01624,2016-10-13 08:55:55,45.5530,11.3800,11.4,1.4,,Arzignago, Veneto
2016_01577,2016-10-04 10:49:57,45.5570,11.3880,6.3,2.7,,Arzignago, Veneto
2016_01532,2016-09-25 16:51:06,45.5490,11.3820,10.1,1.8,,Arzignago, Veneto
2016_01360,2016-08-23 19:54:05,45.2850,11.4690,6.8,2.0,,Noventa Vicentina, Veneto
2016_01155,2016-07-17 11:28:57,45.3570,11.9030,14.1,1.6,,Padova, Veneto
2016_00391,2016-03-15 02:50:14,45.5750,11.9700,17.9,1.2,,Noale, Veneto
2016_00386,2016-03-15 02:19:31,45.5800,11.9670,18.8,1.9,,Noale, Veneto
