﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
166369,2024-03-03 05:54:11,45.7865,11.1888,8.88,0.7,,5 km E di Vallarsa (Trento)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
163915,2024-01-30 06:58:31,45.5893,11.1125,9.89,1.2,,2 km SE di Velo Veronese (Verona)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162310,2023-11-24 13:56:56,45.7997,11.2993,5.35,1.6,,3 km ENE di Posina (Vicenza)
163548,2023-11-13 07:06:14,45.7650,11.3068,10.02,1.6,,4 km SE di Posina (Vicenza)
161628,2023-10-23 07:31:01,45.7802,11.2295,7.23,1.7,,3 km OSO di Posina (Vicenza)
161069,2023-10-01 23:06:55,45.7628,11.2250,8.5,1.3,,4 km NO di Valli del Pasubio (Vicenza)
163045,2023-10-01 02:47:24,45.7767,11.2155,7.65,1.0,,4 km OSO di Posina (Vicenza)
161054,2023-09-30 21:03:35,45.7917,11.2405,5.78,1.0,,2 km O di Posina (Vicenza)
161016,2023-09-29 18:03:25,45.8237,11.3827,8.32,1.0,,3 km NE di Arsiero (Vicenza)
161672,2023-09-28 01:22:22,45.7800,11.2380,9.87,0.7,,2 km OSO di Posina (Vicenza)
161351,2023-09-17 09:56:46,45.7335,11.0617,6.86,0.7,,5 km ESE di Ala (Trento)
160755,2023-09-17 09:50:26,45.7322,11.0600,5.92,1.2,,5 km ESE di Ala (Trento)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
159871,2023-08-09 23:18:30,45.5605,11.3692,18.59,0.7,,0 km SSO di Trissino (Vicenza)
159613,2023-08-01 23:44:45,45.5557,11.3527,6.93,1.0,,2 km OSO di Trissino (Vicenza)
159306,2023-07-22 13:12:25,45.8183,11.2928,8.76,1.8,,2 km ESE di Laghi (Vicenza)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159688,2023-07-06 21:00:44,45.8152,11.3515,13.43,1.0,,1 km N di Arsiero (Vicenza)
158419,2023-06-03 12:33:19,45.7502,11.1053,9.43,0.9,,4 km SSO di Vallarsa (Trento)
158238,2023-05-25 06:53:01,45.8363,11.2748,8.25,1.7,,1 km N di Laghi (Vicenza)
158164,2023-05-22 13:11:16,45.4487,11.6307,13.87,1.8,,3 km ENE di Castegnero (Vicenza)
156430,2023-03-12 19:52:10,45.8347,11.3393,5.02,2.1,,2 km SSO di Tonezza del Cimone (Vicenza)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
155760,2023-02-13 01:13:04,45.7943,11.1670,11.4,0.8,,4 km ENE di Vallarsa (Trento)
155567,2023-02-09 02:20:19,45.8047,11.1905,11.26,1.1,,6 km ONO di Posina (Vicenza)
155548,2023-01-10 20:51:19,45.7993,11.1488,10.83,1.2,,3 km NE di Vallarsa (Trento)
154559,2022-12-24 02:20:56,45.8258,11.2858,11.34,0.6,,1 km ENE di Laghi (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
154172,2022-12-13 16:39:27,45.4180,11.1767,17.79,1.3,,1 km NO di Caldiero (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
152772,2022-11-02 03:08:42,45.7497,11.1660,8.38,1.0,,5 km SE di Vallarsa (Trento)
152548,2022-10-22 01:04:27,45.8028,11.1697,14.1,0.9,,5 km ENE di Vallarsa (Trento)
151641,2022-09-15 05:47:13,45.7628,11.2632,7.59,0.9,,3 km N di Valli del Pasubio (Vicenza)
150984,2022-08-17 19:59:15,45.6203,11.1762,13.56,2.0,,3 km ENE di Selva di Progno (Verona)
149960,2022-07-06 22:55:48,45.7858,11.2193,9.1,1.7,,3 km O di Posina (Vicenza)
148833,2022-05-17 04:44:52,45.7490,11.1053,7.88,1.2,,4 km SSO di Vallarsa (Trento)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
147170,2022-03-08 14:52:44,45.6890,11.0395,7,1.6,,6 km NNE di Erbezzo (Verona)
145185,2021-12-22 00:38:39,45.6610,11.0433,7.57,1.0,,4 km NE di Erbezzo (Verona)
145003,2021-12-14 09:58:28,45.8230,11.3128,7.42,2.2,,3 km E di Laghi (Vicenza)
144508,2021-11-16 00:24:53,45.5410,11.5723,19.06,2.6,,2 km ESE di Vicenza (Vicenza)
144488,2021-11-14 17:25:48,45.8340,11.4160,7.09,1.2,,4 km SSE di Rotzo (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143680,2021-10-06 18:36:48,45.7805,11.2667,8.24,1.0,,1 km SSE di Posina (Vicenza)
143364,2021-09-26 05:54:47,45.7760,11.2317,7.43,0.3,,3 km OSO di Posina (Vicenza)
143103,2021-09-19 23:52:35,45.5243,11.4443,6.1,1.4,,0 km SSO di Sovizzo (Vicenza)
143093,2021-09-19 11:18:47,45.4345,11.6070,17.54,1.3,,1 km ESE di Castegnero (Vicenza)
142732,2021-09-07 07:03:50,45.7618,11.0923,7.77,0.5,,3 km SO di Vallarsa (Trento)
142734,2021-09-07 02:56:40,45.8280,11.3662,10.16,0.7,,3 km NNE di Arsiero (Vicenza)
142570,2021-08-31 21:15:50,45.7782,11.2420,8.48,0.4,,2 km SO di Posina (Vicenza)
142999,2021-08-13 21:37:51,45.7380,11.1413,8.34,0.6,,5 km SSE di Vallarsa (Trento)
141885,2021-08-06 13:38:56,45.7267,11.0462,4.6,0.9,,5 km SE di Ala (Trento)
141861,2021-08-05 13:23:17,45.7897,11.4153,9.93,1.8,,1 km NO di Cogollo del Cengio (Vicenza)
142590,2021-08-02 05:23:22,45.7693,11.3050,11.04,0.8,,4 km SE di Posina (Vicenza)
141457,2021-07-21 05:16:06,45.7628,11.0902,9.95,1.5,,3 km SO di Vallarsa (Trento)
141164,2021-07-04 17:45:10,45.8118,11.3200,11.46,0.6,,3 km ONO di Arsiero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
140873,2021-06-20 04:06:03,45.7995,11.3868,14.29,0.6,,2 km NE di Velo d'Astico (Vicenza)
140781,2021-06-16 22:50:59,45.8113,11.1785,13.74,0.5,,6 km NE di Vallarsa (Trento)
140689,2021-06-10 10:27:54,45.8008,11.2357,4.13,0.8,,2 km ONO di Posina (Vicenza)
140637,2021-06-03 21:40:57,45.6395,11.1447,5.69,0.4,,3 km N di Selva di Progno (Verona)
140151,2021-05-15 19:02:28,45.7610,11.0880,8.91,1.2,,3 km SO di Vallarsa (Trento)
140003,2021-05-11 05:36:52,45.7582,11.0878,6.85,1.1,,4 km SO di Vallarsa (Trento)
140008,2021-05-10 09:14:51,45.7592,11.0893,8.1,0.7,,3 km SO di Vallarsa (Trento)
139921,2021-05-05 15:02:54,45.7583,11.0893,8.49,1.4,,3 km SO di Vallarsa (Trento)
139779,2021-04-28 18:18:49,45.7603,11.1968,8.55,0.4,,5 km ONO di Valli del Pasubio (Vicenza)
139657,2021-04-23 15:59:14,45.7985,11.3803,13.08,1.5,,2 km NE di Velo d'Astico (Vicenza)
139377,2021-04-09 03:33:06,45.7295,11.1868,3.32,0.3,,4 km NO di Recoaro Terme (Vicenza)
139078,2021-03-31 17:41:35,45.8025,11.3967,11.62,0.5,,3 km NO di Cogollo del Cengio (Vicenza)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
138608,2021-03-15 10:14:45,45.7612,11.0887,10.51,1.4,,3 km SO di Vallarsa (Trento)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
138056,2021-03-02 03:12:08,45.7607,11.0863,9.01,0.9,,3 km SO di Vallarsa (Trento)
136880,2021-01-04 16:20:13,45.7912,11.3717,11.74,0.7,,1 km NE di Velo d'Astico (Vicenza)
136882,2021-01-04 11:05:29,45.7468,11.0973,1.75,0.2,,4 km SSO di Vallarsa (Trento)
135374,2020-12-23 19:23:15,45.8030,11.1837,10.99,1.2,,6 km ENE di Vallarsa (Trento)
135124,2020-12-10 23:02:13,45.7677,11.2838,5.32,0.4,,3 km SE di Posina (Vicenza)
134819,2020-11-19 22:50:41,45.7632,11.3088,7.86,1.1,,5 km NE di Valli del Pasubio (Vicenza)
134966,2020-11-19 04:45:10,45.7082,11.0695,4.23,0.9,,8 km SE di Ala (Trento)
134802,2020-11-14 00:17:40,45.7283,11.0482,9.14,0.5,,5 km SE di Ala (Trento)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134635,2020-11-10 21:15:39,45.7703,11.3003,5.04,2.1,,4 km SE di Posina (Vicenza)
134562,2020-11-07 08:37:55,45.3402,11.3380,13.75,2.0,,2 km NNE di Veronella (Verona)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
134369,2020-10-25 08:01:57,45.7512,11.1012,7.78,0.4,,4 km SSO di Vallarsa (Trento)
134210,2020-10-18 17:42:02,45.4553,11.5513,6.06,0.7,,4 km N di Mossano (Vicenza)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133720,2020-09-21 01:36:41,45.7913,11.3275,8.96,0.5,,2 km OSO di Arsiero (Vicenza)
133614,2020-09-16 09:16:27,45.7498,11.0995,6.11,1.3,,4 km SSO di Vallarsa (Trento)
133501,2020-09-09 12:49:42,45.5852,11.3638,6.16,0.8,,1 km SO di Brogliano (Vicenza)
133471,2020-09-07 20:10:10,45.8133,11.4788,6.32,0.6,,5 km NNE di Caltrano (Vicenza)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
133080,2020-08-18 05:47:25,45.8267,11.2953,11.43,0.4,,2 km ENE di Laghi (Vicenza)
132070,2020-07-16 13:00:28,45.6742,11.1353,8.55,1.4,,7 km N di Selva di Progno (Verona)
131876,2020-07-08 03:26:27,45.8158,11.3323,6.34,1.9,,2 km NO di Arsiero (Vicenza)
131760,2020-07-02 19:01:49,45.7648,11.2582,6.96,0.6,,3 km S di Posina (Vicenza)
131495,2020-06-21 15:03:17,45.7978,11.3087,6.1,1.1,,4 km O di Arsiero (Vicenza)
131594,2020-06-19 21:20:58,45.7912,11.1468,11.51,0.9,,2 km ENE di Vallarsa (Trento)
131271,2020-06-08 14:08:03,45.5513,11.1063,5.43,1.1,,2 km SSO di San Mauro di Saline (Verona)
131157,2020-06-04 23:44:44,45.7585,11.0828,6.79,1.1,,4 km SO di Vallarsa (Trento)
130444,2020-05-03 02:04:38,45.8035,11.1852,14.5,0.5,,6 km ENE di Vallarsa (Trento)
130581,2020-04-27 03:05:05,45.7448,11.2465,12.17,0.4,,1 km ONO di Valli del Pasubio (Vicenza)
130104,2020-04-26 06:40:36,45.7882,11.2045,11.96,1.2,,4 km O di Posina (Vicenza)
130013,2020-04-18 16:28:16,45.8098,11.1963,13.08,0.2,,6 km ONO di Posina (Vicenza)
129211,2020-03-21 22:45:29,45.8052,11.3513,13.95,1.3,,0 km NO di Arsiero (Vicenza)
129209,2020-03-21 22:39:48,45.8120,11.3450,13.93,1.5,,1 km NO di Arsiero (Vicenza)
128982,2020-03-11 19:18:43,45.8085,11.1700,10.83,0.5,,5 km NE di Vallarsa (Trento)
128802,2020-02-28 14:09:56,45.7893,11.1393,7.32,1.2,,2 km ENE di Vallarsa (Trento)
128357,2020-02-10 05:30:11,45.7485,11.1102,8.77,0.9,,4 km S di Vallarsa (Trento)
128444,2020-02-07 08:29:21,45.7893,11.2105,9.32,1.0,,4 km O di Posina (Vicenza)
128307,2020-02-06 21:24:15,45.7395,11.0670,7.75,1.4,,5 km ESE di Ala (Trento)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
126795,2019-12-02 00:30:46,45.8012,11.3002,10.67,0.7,,3 km ENE di Posina (Vicenza)
126469,2019-11-21 17:20:20,45.7320,11.0602,8.1,1.1,,5 km ESE di Ala (Trento)
125668,2019-10-15 12:28:23,45.7633,11.0885,9.85,1.3,,3 km SO di Vallarsa (Trento)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
125275,2019-09-26 00:15:13,45.6583,11.0500,6.78,1.5,,4 km ENE di Erbezzo (Verona)
124737,2019-09-02 11:38:24,45.8298,11.2717,12.28,0.9,,1 km N di Laghi (Vicenza)
124721,2019-08-25 02:58:49,45.7475,11.0752,5.99,0.4,,5 km SO di Vallarsa (Trento)
124049,2019-07-29 23:14:35,45.7685,11.1015,4.76,0.8,,2 km SO di Vallarsa (Trento)
123720,2019-07-08 12:02:09,45.8280,11.3532,3.79,1.0,,3 km N di Arsiero (Vicenza)
123412,2019-07-01 08:52:47,45.8097,11.1905,11.56,0.8,,6 km ONO di Posina (Vicenza)
123333,2019-06-30 02:18:13,45.7442,11.0692,5.08,0.3,,5 km ESE di Ala (Trento)
123338,2019-06-28 19:54:25,45.8103,11.1805,13.71,0.8,,6 km ENE di Vallarsa (Trento)
122778,2019-06-09 00:46:53,45.8000,11.2290,11.4,1.1,,3 km ONO di Posina (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
122753,2019-06-06 06:13:43,45.7050,11.2390,7.86,0.8,,1 km E di Recoaro Terme (Vicenza)
2019_00848,2019-05-23 06:38:14,45.7700,11.2150,8.8,0.7,,Posina, Veneto
2019_00835,2019-05-21 16:26:36,45.8020,11.3420,1.9,0.8,,Arsiero, Veneto
2019_00822,2019-05-20 02:47:29,45.7090,11.1470,7.3,0.6,,Cima Carega, Trentino
2019_00774,2019-05-09 05:09:02,45.6290,11.1110,7.8,0.8,,Selva Di Progno, Veneto
2019_00735,2019-05-01 21:31:34,45.8230,11.2110,8.4,2.6,,Posina, Veneto
2019_00731,2019-05-01 02:49:17,45.7510,11.0870,7.2,0.7,,Pasubio, Trentino
2019_00681,2019-04-19 22:00:01,45.8100,11.2970,9.9,0.7,,Posina, Veneto
2019_00619,2019-04-10 02:59:30,45.8020,11.5650,7.7,1.0,,Caltrano, Veneto
2019_00618,2019-04-10 02:38:35,45.8090,11.5590,7.6,1.8,,Caltrano, Veneto
2019_00506,2019-03-21 04:00:20,45.7780,11.3070,5.8,1.6,,Posina, Veneto
2019_00414,2019-03-04 20:55:20,45.8040,11.2170,9.8,1.4,,Posina, Veneto
2019_00378,2019-02-24 09:32:04,45.4160,11.2470,8.6,1.7,,S.Bonifacio, Veneto
2019_00009,2019-01-04 01:58:42,45.7310,11.2540,13.7,1.7,,Recoaro Terme, Veneto
2019_00005,2019-01-02 22:18:49,45.7810,11.3720,12.5,1.4,,Arsiero, Veneto
2018_02193,2018-12-25 22:48:07,45.7960,11.3840,12.1,1.7,,Arsiero, Veneto
2018_02037,2018-11-26 22:40:42,45.7480,11.1070,9.9,0.9,,Cima Carega, Trentino
2018_02006,2018-11-21 09:03:25,45.7490,11.1030,8.5,1.2,,Cima Carega, Trentino
2018_01967,2018-11-13 09:06:30,45.7540,11.1080,10.2,2.6,,Pasubio, Trentino
2018_01961,2018-11-12 18:23:21,45.7950,11.4010,2.4,0.8,,Arsiero, Veneto
2018_01940,2018-11-09 23:00:53,45.7600,11.0850,10.4,1.1,,Pasubio, Trentino
2018_01936,2018-11-09 06:49:56,45.5880,10.9990,10.2,0.9,,Boscochiesanuova, Veneto
2018_01905,2018-11-04 07:14:48,45.5560,11.0110,10.3,2.0,,Grezzana, Veneto
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01872,2018-10-25 18:46:07,45.7610,11.0880,8.4,0.6,,Pasubio, Trentino
2018_01758,2018-10-08 09:41:00,45.5910,11.2650,9.3,1.2,,Valdagno, Veneto
2018_01757,2018-10-08 09:21:07,45.6010,11.2910,8.3,1.0,,Valdagno, Veneto
2018_01756,2018-10-08 00:35:13,45.7680,11.1180,10.5,1.0,,Pasubio, Trentino
2018_01748,2018-10-05 07:37:05,45.5590,11.1880,6.3,1.7,,Tregnago, Veneto
2018_01586,2018-09-06 01:58:00,45.8200,11.2840,11.1,1.2,,Posina, Veneto
2018_01585,2018-09-06 01:50:51,45.8190,11.2760,11.5,1.9,,Posina, Veneto
2018_01565,2018-08-30 23:43:07,45.7890,11.1600,7.9,0.4,,Pasubio, Trentino
2018_01543,2018-08-24 18:00:16,45.5580,11.1140,11.6,1.6,,Tregnago, Veneto
2018_01538,2018-08-23 19:20:20,45.7460,11.0730,9.7,1.6,,M.Lessini, Trentino
2018_01535,2018-08-22 20:21:17,45.5510,11.0010,12.3,2.0,,Grezzana, Veneto
2018_01532,2018-08-21 19:04:17,45.7970,11.1610,11.7,0.6,,Pasubio, Trentino
2018_01497,2018-08-15 09:27:23,45.7130,11.2320,11,2.5,,Recoaro Terme, Veneto
2018_01330,2018-08-07 01:18:02,45.8220,11.4130,1.5,0.7,,Arsiero, Veneto
2018_01324,2018-08-06 09:29:42,45.5950,11.0830,3.2,0.9,,Selva Di Progno, Veneto
2018_01305,2018-08-02 08:45:33,45.5530,11.0240,12,1.5,,Grezzana, Veneto
2018_01294,2018-07-31 02:05:01,45.6760,11.0560,6.8,1.1,,M.Lessini, Trentino
2018_01040,2018-06-08 10:04:18,45.8210,11.3020,8.6,2.2,,Posina, Veneto
2018_01008,2018-06-04 07:47:16,45.5410,11.4300,6.9,1.3,,Arzignago, Veneto
2018_00990,2018-05-31 17:09:57,45.7520,11.1560,5.1,0.8,,Pasubio, Trentino
2018_00958,2018-05-27 03:06:24,45.7430,11.0630,6.2,0.7,,M.Lessini, Trentino
2018_00941,2018-05-25 01:55:42,45.7380,11.0790,6.8,0.5,,Cima Carega, Trentino
2018_00876,2018-05-17 09:07:41,45.7860,11.4110,3.8,1.1,,Arsiero, Veneto
2018_00793,2018-05-05 11:21:52,45.8100,11.3550,5,0.7,,Arsiero, Veneto
2018_00789,2018-05-04 13:02:06,45.7350,11.0730,5.6,0.7,,M.Lessini, Trentino
2018_00676,2018-04-22 06:04:48,45.3490,11.4820,13.1,1.8,,Barbarano Vicentino, Veneto
2018_00674,2018-04-21 12:59:19,45.7810,11.4300,9.9,1.3,,Arsiero, Veneto
2018_00611,2018-04-14 05:52:59,45.7660,11.3020,4.1,0.9,,Posina, Veneto
2018_00494,2018-03-24 17:39:34,45.4310,11.2600,6.9,1.9,,Soave, Veneto
2018_00421,2018-03-09 22:27:32,45.7900,11.4060,8.4,0.9,,Arsiero, Veneto
2018_00416,2018-03-09 05:52:01,45.8300,11.3610,4.6,1.2,,Arsiero, Veneto
2018_00395,2018-03-06 12:49:36,45.7500,11.0950,9.9,1.2,,Cima Carega, Trentino
2018_00382,2018-03-04 19:31:08,45.6780,11.4930,13.3,2.6,,Tiene, Veneto
2018_00362,2018-02-28 15:08:47,45.7390,11.4370,12.5,0.9,,Schio, Veneto
2018_00207,2018-02-13 06:16:08,45.4300,11.2570,9.4,1.6,,Soave, Veneto
2018_00180,2018-02-07 01:37:00,45.7710,11.2170,9.5,1.4,,Posina, Veneto
2018_00167,2018-02-05 00:38:34,45.5140,11.4460,13.3,1.4,,Arzignago, Veneto
2018_00149,2018-02-01 10:11:40,45.8070,11.2260,12.6,0.8,,Posina, Veneto
2018_00036,2018-01-12 06:52:16,45.5900,11.1330,12.1,2.0,,Selva Di Progno, Veneto
2018_00028,2018-01-09 14:43:33,45.6990,11.6720,12.8,1.9,,Marostica, Veneto
2018_00020,2018-01-05 19:55:00,45.6800,11.6820,13.6,2.4,,Marostica, Veneto
2018_00012,2018-01-04 04:49:13,45.6850,11.6730,4.8,2.2,,Marostica, Veneto
2018_00010,2018-01-03 20:08:58,45.6820,11.6730,16.4,2.4,,Marostica, Veneto
2018_00009,2018-01-03 18:25:31,45.6930,11.6680,7.4,2.6,,Marostica, Veneto
2018_00006,2018-01-01 21:45:55,45.8090,11.3550,8.9,1.4,,Arsiero, Veneto
2018_00003,2018-01-01 16:49:41,45.6680,11.6910,17.1,1.8,,Marostica, Veneto
2017_01996,2017-12-15 15:42:29,45.8120,11.3900,4.6,2.1,,Arsiero, Veneto
2017_01972,2017-12-07 11:30:06,45.7580,11.2110,11.7,1.1,,Posina, Veneto
2017_01939,2017-11-28 21:24:34,45.7790,11.2400,10.5,1.0,,Posina, Veneto
2017_01822,2017-11-01 17:38:15,45.7400,11.0610,5.3,1.0,,M.Lessini, Trentino
2017_01814,2017-10-30 12:57:23,45.7420,11.1260,6.8,0.9,,Cima Carega, Trentino
2017_01744,2017-10-15 16:39:23,45.8010,11.3850,10.6,1.2,,Arsiero, Veneto
2017_01743,2017-10-15 14:26:04,45.7990,11.3910,9.7,1.7,,Arsiero, Veneto
2017_01610,2017-09-21 17:39:47,45.8280,11.2470,13.8,0.6,,Posina, Veneto
2017_01528,2017-09-09 05:44:26,45.5450,11.0860,11.3,1.7,,Tregnago, Veneto
2017_01436,2017-09-03 04:24:45,45.7570,11.1370,8.3,1.0,,Pasubio, Trentino
2017_01429,2017-08-31 17:13:07,45.8450,11.3580,7.7,0.7,,Rotzo, Veneto
2017_01388,2017-08-24 02:11:40,45.6710,11.3160,23,1.0,,Recoaro Terme, Veneto
2017_01318,2017-08-05 19:07:52,45.7910,11.2290,11.4,1.3,,Posina, Veneto
2017_01253,2017-07-26 00:36:26,45.8090,11.1970,10.9,1.0,,Pasubio, Trentino
2017_01245,2017-07-23 19:26:41,45.5540,11.1670,9.5,1.4,,Tregnago, Veneto
2017_01234,2017-07-22 04:29:33,45.7980,11.1910,12.7,1.0,,Pasubio, Trentino
2017_01174,2017-07-11 09:34:51,45.6340,11.4520,16.1,1.7,,Malo, Veneto
2017_01068,2017-06-19 13:14:58,45.7990,11.1690,12.5,0.8,,Pasubio, Trentino
2017_01057,2017-06-17 02:51:13,45.7120,11.4490,15.3,1.2,,Schio, Veneto
2017_01037,2017-06-14 13:58:26,45.5270,10.9910,10.4,2.4,,Grezzana, Veneto
2017_00934,2017-05-25 00:06:13,45.7450,11.3440,9.1,2.1,,Schio, Veneto
2017_00922,2017-05-23 15:20:33,45.7780,11.1460,10.4,1.7,,Pasubio, Trentino
2017_00868,2017-05-15 03:15:05,45.7930,11.1670,10.3,1.1,,Pasubio, Trentino
2017_00817,2017-05-06 11:48:48,45.6770,11.5570,17.8,2.2,,Tiene, Veneto
2017_00739,2017-04-23 00:16:51,45.7270,11.0550,8.3,1.5,,M.Lessini, Trentino
2017_00702,2017-04-14 04:33:22,45.5620,11.3770,8.8,1.5,,Arzignago, Veneto
2017_00699,2017-04-14 02:20:36,45.6240,11.1060,5.9,1.1,,Selva Di Progno, Veneto
2017_00655,2017-04-07 15:13:53,45.6860,11.0740,3.6,1.1,,M.Lessini, Trentino
2017_00480,2017-03-16 09:55:17,45.7300,11.1970,6.3,0.8,,Cima Carega, Trentino
2017_00430,2017-03-12 05:10:18,45.6820,11.1060,10.5,1.8,,Cima Carega, Trentino
2017_00427,2017-03-12 02:24:49,45.5550,11.2620,9.9,1.4,,Chiampo, Veneto
2017_00391,2017-03-07 04:21:19,45.7300,11.1660,8.1,1.0,,Cima Carega, Trentino
2017_00291,2017-02-16 23:14:02,45.7880,11.1670,12,1.1,,Pasubio, Trentino
2017_00285,2017-02-15 23:30:15,45.7800,11.1270,8.8,0.8,,Pasubio, Trentino
2017_00275,2017-02-15 14:40:24,45.5480,10.9900,15.1,1.4,,Grezzana, Veneto
2017_00268,2017-02-14 02:24:42,45.7570,11.0850,9.3,0.8,,Pasubio, Trentino
2017_00261,2017-02-13 06:57:44,45.7660,11.0930,9.6,1.2,,Pasubio, Trentino
2017_00245,2017-02-09 08:14:08,45.7760,11.1700,11.2,3.6,,Pasubio, Trentino
2017_00204,2017-02-05 03:26:22,45.7280,11.2550,7.7,1.1,,Recoaro Terme, Veneto
2017_00128,2017-01-29 02:02:30,45.7990,11.2250,11.5,1.4,,Posina, Veneto
2017_00106,2017-01-25 16:48:05,45.7520,11.6520,5.3,1.7,,Conco, Veneto
2017_00044,2017-01-11 21:52:04,45.7950,11.1520,12.8,1.0,,Pasubio, Trentino
2017_00025,2017-01-07 09:53:51,45.7360,11.0880,10,1.8,,Cima Carega, Trentino
2017_00010,2017-01-02 18:39:11,45.7540,11.6390,8.4,2.3,,Conco, Veneto
2016_02037,2016-12-31 08:39:31,45.7550,11.1080,9.7,0.9,,Pasubio, Trentino
2016_02008,2016-12-23 01:30:14,45.7580,11.0930,8.7,0.7,,Pasubio, Trentino
2016_02002,2016-12-22 10:59:00,45.7670,11.0950,11.5,2.2,,Pasubio, Trentino
2016_01999,2016-12-21 19:19:31,45.7640,11.0970,11.2,2.5,,Pasubio, Trentino
2016_01930,2016-12-06 10:23:10,45.7760,11.1180,9.3,1.1,,Pasubio, Trentino
2016_01928,2016-12-06 08:52:31,45.7750,11.1180,8.1,0.8,,Pasubio, Trentino
2016_01927,2016-12-06 01:27:55,45.7860,11.4180,4.9,0.9,,Arsiero, Veneto
2016_01886,2016-11-29 01:59:30,45.7460,11.0910,9.5,1.9,,Cima Carega, Trentino
2016_01777,2016-11-09 02:17:02,45.7120,11.0520,7,1.1,,M.Lessini, Trentino
2016_01733,2016-11-03 08:25:19,45.5850,11.3700,12.6,1.3,,Malo, Veneto
2016_01624,2016-10-13 08:55:55,45.5530,11.3800,11.4,1.4,,Arzignago, Veneto
2016_01618,2016-10-11 21:46:46,45.5580,11.1840,1,1.0,,Tregnago, Veneto
2016_01577,2016-10-04 10:49:57,45.5570,11.3880,6.3,2.7,,Arzignago, Veneto
2016_01532,2016-09-25 16:51:06,45.5490,11.3820,10.1,1.8,,Arzignago, Veneto
2016_01505,2016-09-20 03:24:21,45.7050,11.0370,7.7,1.2,,M.Lessini, Trentino
2016_01449,2016-09-10 11:34:11,45.7510,11.1000,7.6,0.5,,Pasubio, Trentino
2016_01410,2016-09-04 19:38:19,45.7690,11.1440,11,1.0,,Pasubio, Trentino
