﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166147,2024-04-13 21:10:33,46.5250,12.5150,10.97,0.7,,4 km NE di Vigo di Cadore (Belluno)
166148,2024-04-13 08:05:08,46.3727,12.5875,8.42,0.3,,6 km S di Forni di Sopra (Udine)
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165415,2024-03-13 23:03:32,46.4860,12.6943,5.54,0.4,,2 km NNE di Sauris (Udine)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
163352,2024-01-10 18:45:53,46.4105,12.5347,12.21,0.9,,4 km OSO di Forni di Sopra (Udine)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
162616,2023-12-13 08:34:59,46.4673,12.6650,6.25,0.6,,1 km O di Sauris (Udine)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
161615,2023-10-22 06:16:46,46.5012,12.7067,7.22,0.6,,4 km NNE di Sauris (Udine)
161568,2023-10-18 19:42:22,46.3733,12.5778,8.64,0.8,,6 km S di Forni di Sopra (Udine)
163180,2023-10-18 01:37:31,46.3775,12.5705,7.19,0.5,,5 km S di Forni di Sopra (Udine)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
160395,2023-09-05 20:22:40,46.4332,12.6207,8.26,0.8,,3 km ENE di Forni di Sopra (Udine)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158839,2023-06-24 15:34:16,46.4400,12.6092,9.19,0.8,,3 km NE di Forni di Sopra (Udine)
158652,2023-06-14 05:11:24,46.4737,12.6858,4.25,1.0,,1 km N di Sauris (Udine)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
158464,2023-06-03 21:45:26,46.5032,12.4140,10.73,0.7,,3 km NO di Lozzo di Cadore (Belluno)
157955,2023-04-29 02:24:53,46.4322,12.6378,6.09,0.1,,5 km E di Forni di Sopra (Udine)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157730,2023-04-16 03:42:18,46.4032,12.6037,2.99,0.1,,3 km SE di Forni di Sopra (Udine)
156983,2023-03-10 10:20:01,46.3858,12.4732,6.41,0.6,,9 km OSO di Forni di Sopra (Udine)
155927,2023-02-18 13:38:58,46.3835,12.5440,8.89,0.9,,5 km SSO di Forni di Sopra (Udine)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
154807,2023-01-10 22:01:38,46.3540,12.5557,8.51,1.9,,8 km SSO di Forni di Sopra (Udine)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
154547,2023-01-01 14:05:58,46.3688,12.5735,9.17,0.3,,6 km S di Forni di Sopra (Udine)
154083,2022-12-08 21:08:50,46.7518,12.2280,8.13,0.8,,2 km N di Dobbiaco (Bolzano)
153251,2022-11-14 20:19:20,46.5138,12.4138,7.6,0.5,,4 km NO di Lozzo di Cadore (Belluno)
153192,2022-11-14 16:11:28,46.4742,12.6882,4.47,1.0,,1 km NNE di Sauris (Udine)
152874,2022-11-07 00:09:57,46.4087,12.5507,9.97,0.2,,3 km SO di Forni di Sopra (Udine)
152829,2022-11-06 22:51:23,46.4018,12.5580,8.62,0.6,,3 km SSO di Forni di Sopra (Udine)
152826,2022-11-06 15:55:00,46.4052,12.5590,6.48,1.5,,3 km SO di Forni di Sopra (Udine)
152740,2022-10-31 13:37:51,46.4065,12.5713,7.85,0.7,,2 km SSO di Forni di Sopra (Udine)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
151910,2022-09-26 12:29:28,46.4133,12.6055,8.43,1.3,,2 km ESE di Forni di Sopra (Udine)
151681,2022-09-17 23:32:17,46.4208,12.6152,10.39,2.4,,3 km E di Forni di Sopra (Udine)
151318,2022-09-03 18:42:18,46.5010,12.4830,4.89,1.0,,1 km ENE di Vigo di Cadore (Belluno)
149527,2022-06-17 02:39:03,46.4807,12.6960,1.82,1.2,,2 km NNE di Sauris (Udine)
149386,2022-06-11 14:22:53,46.4505,12.4130,6.93,0.8,,1 km SSO di Domegge di Cadore (Belluno)
149080,2022-05-28 20:54:55,46.3848,12.4763,3.5,0.9,,9 km OSO di Forni di Sopra (Udine)
148399,2022-04-29 12:52:07,46.3265,12.4787,7.37,2.1,,5 km NE di Cimolais (Pordenone)
148312,2022-04-25 07:36:52,46.4683,12.0780,5.02,1.2,,4 km ENE di Selva di Cadore (Belluno)
147295,2022-03-16 07:49:37,46.3910,12.4705,3.46,1.9,,9 km SSE di Domegge di Cadore (Belluno)
147293,2022-03-16 06:00:27,46.4393,12.4063,7.29,1.7,,2 km ESE di Calalzo di Cadore (Belluno)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
145647,2022-01-08 18:27:42,46.4920,12.7037,5.84,0.7,,3 km NNE di Sauris (Udine)
144382,2021-11-10 05:07:33,46.3803,12.4057,6.81,1.1,,4 km ESE di Perarolo di Cadore (Belluno)
143367,2021-09-26 02:56:47,46.3685,12.5717,8.9,0.4,,6 km S di Forni di Sopra (Udine)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
142802,2021-09-09 16:24:42,46.3707,12.5738,8.7,1.2,,6 km S di Forni di Sopra (Udine)
142712,2021-09-07 17:29:04,46.3703,12.5803,8.41,1.9,,6 km S di Forni di Sopra (Udine)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
141562,2021-07-25 04:42:31,46.4372,12.6293,6.56,1.2,,4 km ENE di Forni di Sopra (Udine)
141518,2021-07-22 21:24:06,46.3933,12.5192,6.07,0.4,,6 km SO di Forni di Sopra (Udine)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
141344,2021-07-13 14:20:54,46.3243,12.3830,8.86,0.4,,5 km E di Ospitale di Cadore (Belluno)
141188,2021-07-07 07:43:23,46.3712,12.5783,9.12,1.7,,6 km S di Forni di Sopra (Udine)
141185,2021-07-07 07:22:58,46.3710,12.5728,9.9,0.8,,6 km S di Forni di Sopra (Udine)
141224,2021-07-07 03:03:31,46.3690,12.5642,9.42,0.3,,6 km S di Forni di Sopra (Udine)
141221,2021-07-07 02:52:49,46.3703,12.5680,8.93,0.3,,6 km S di Forni di Sopra (Udine)
141216,2021-07-07 02:52:01,46.3657,12.5792,8,0.4,,7 km S di Forni di Sopra (Udine)
141027,2021-06-30 20:03:25,46.5072,12.6648,1.57,0.9,,5 km NNO di Sauris (Udine)
140893,2021-06-23 21:16:11,46.5272,12.7110,6.75,1.0,,5 km SSE di Sappada (Belluno)
140916,2021-06-22 02:02:06,46.3307,12.2275,3.6,0.2,,4 km ESE di Forno di Zoldo (Belluno)
140656,2021-06-08 11:08:50,46.4093,12.6158,8.59,0.5,,3 km ESE di Forni di Sopra (Udine)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140660,2021-06-04 05:36:37,46.4050,12.3812,10.55,0.6,,2 km ENE di Perarolo di Cadore (Belluno)
140399,2021-05-28 10:34:34,46.4995,12.6897,7.09,0.3,,4 km N di Sauris (Udine)
140209,2021-05-17 22:05:54,46.7657,12.2002,4.68,2.1,,2 km E di Valle di Casies (Bolzano)
139640,2021-04-22 00:14:29,46.4208,12.4027,8.7,0.7,,3 km E di Pieve di Cadore (Belluno)
139572,2021-04-19 20:09:30,46.4455,12.6085,2.93,0.5,,3 km NE di Forni di Sopra (Udine)
139521,2021-04-18 22:59:42,46.4503,12.4613,8.71,0.7,,3 km S di Lorenzago di Cadore (Belluno)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139293,2021-04-07 10:23:28,46.3182,12.2753,8.58,0.8,,4 km OSO di Ospitale di Cadore (Belluno)
138858,2021-03-25 00:56:11,46.4203,12.3173,7.91,1.0,,1 km ONO di Valle di Cadore (Belluno)
138613,2021-03-12 17:46:24,46.3748,12.4143,7.62,0.3,,5 km ESE di Perarolo di Cadore (Belluno)
138494,2021-03-11 08:45:28,46.3418,12.3728,7.27,0.4,,4 km ENE di Ospitale di Cadore (Belluno)
138492,2021-03-11 03:37:13,46.3768,12.3585,3.21,0.3,,2 km S di Perarolo di Cadore (Belluno)
138468,2021-03-11 03:34:59,46.3465,12.3662,6.68,1.7,,4 km ENE di Ospitale di Cadore (Belluno)
137962,2021-02-24 22:20:00,46.4642,12.6433,6.43,0.4,,3 km O di Sauris (Udine)
137854,2021-02-22 16:23:40,46.4932,12.6985,7.84,0.7,,3 km NNE di Sauris (Udine)
137480,2021-02-12 00:54:37,46.4728,12.6847,3.32,0.7,,1 km N di Sauris (Udine)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
137196,2021-02-01 18:52:07,46.3320,12.4480,6.43,0.1,,5 km N di Cimolais (Pordenone)
136861,2021-01-15 13:48:53,46.3795,12.5168,8.6,0.5,,7 km SO di Forni di Sopra (Udine)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136874,2021-01-07 04:58:42,46.4067,12.5672,7.92,0.5,,2 km SSO di Forni di Sopra (Udine)
136878,2021-01-05 11:42:02,46.3685,12.5735,7.67,0.6,,6 km S di Forni di Sopra (Udine)
136835,2021-01-01 16:42:27,46.3715,12.4537,6.17,0.7,,8 km ESE di Perarolo di Cadore (Belluno)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
135341,2020-12-22 03:31:09,46.4732,12.6483,6.88,1.0,,3 km ONO di Sauris (Udine)
135121,2020-12-09 09:45:14,46.3735,12.5690,9.32,0.9,,6 km S di Forni di Sopra (Udine)
134938,2020-11-28 23:47:57,46.4068,12.6127,6.87,0.5,,3 km SE di Forni di Sopra (Udine)
134929,2020-11-27 18:52:13,46.4058,12.6050,6.12,0.5,,3 km SE di Forni di Sopra (Udine)
134898,2020-11-25 18:28:25,46.4073,12.6025,4.24,0.3,,3 km SE di Forni di Sopra (Udine)
134957,2020-11-21 19:01:50,46.4070,12.6057,5.73,0.6,,3 km SE di Forni di Sopra (Udine)
134832,2020-11-21 18:24:34,46.4053,12.6142,4.79,1.7,,4 km SE di Forni di Sopra (Udine)
134535,2020-11-05 18:41:44,46.4688,12.6593,9.15,0.8,,2 km O di Sauris (Udine)
134397,2020-10-29 12:45:36,46.3935,12.6007,6.31,0.9,,4 km SSE di Forni di Sopra (Udine)
133927,2020-10-02 05:42:09,46.3750,12.4178,7.25,0.4,,5 km ESE di Perarolo di Cadore (Belluno)
133888,2020-10-02 05:34:52,46.3657,12.5732,9.39,0.6,,7 km S di Forni di Sopra (Udine)
133844,2020-09-28 18:41:11,46.3455,12.5315,7.72,0.3,,9 km N di Claut (Pordenone)
133843,2020-09-28 18:24:19,46.3505,12.5215,7.96,0.6,,9 km SSO di Forni di Sopra (Udine)
133621,2020-09-11 15:44:05,46.3715,12.4512,6.81,0.5,,8 km ESE di Perarolo di Cadore (Belluno)
133497,2020-09-10 02:19:34,46.3413,12.5253,8.49,0.9,,8 km N di Claut (Pordenone)
133132,2020-08-26 15:55:08,46.3420,12.3733,6.95,0.9,,4 km ENE di Ospitale di Cadore (Belluno)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
131864,2020-07-05 03:12:11,46.3740,12.5358,3.9,0.4,,6 km SSO di Forni di Sopra (Udine)
131260,2020-06-03 20:29:00,46.3757,12.5783,7.97,0.3,,5 km S di Forni di Sopra (Udine)
131252,2020-06-02 12:20:34,46.3747,12.5787,8.64,0.5,,6 km S di Forni di Sopra (Udine)
131251,2020-06-02 08:50:40,46.3725,12.5732,8.09,0.4,,6 km S di Forni di Sopra (Udine)
131213,2020-05-29 02:55:22,46.4583,12.6760,4.64,0.3,,1 km SSO di Sauris (Udine)
131209,2020-05-29 01:06:13,46.4585,12.6537,4.51,0.3,,3 km OSO di Sauris (Udine)
130821,2020-05-14 18:52:45,46.3765,12.5815,9.33,0.3,,5 km S di Forni di Sopra (Udine)
130557,2020-05-09 06:17:03,46.6977,12.4947,13.88,1.0,,5 km SSE di Kartitsch (AUSTRIA)
130092,2020-04-25 20:03:14,46.3297,12.2727,8.57,1.1,,4 km O di Ospitale di Cadore (Belluno)
130017,2020-04-18 02:08:04,46.4078,12.5918,8.23,0.2,,2 km SSE di Forni di Sopra (Udine)
130028,2020-04-14 22:48:00,46.3693,12.4968,6.12,0.4,,9 km SO di Forni di Sopra (Udine)
129594,2020-04-04 02:44:08,46.5983,12.7228,3.12,0.9,,4 km ONO di Forni Avoltri (Udine)
130763,2020-04-02 05:23:53,46.3300,12.4102,4.12,0.3,,5 km NNO di Cimolais (Pordenone)
129405,2020-03-26 00:32:40,46.3433,12.3667,7.12,0.7,,4 km ENE di Ospitale di Cadore (Belluno)
129387,2020-03-25 18:57:48,46.3393,12.3653,6.67,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129344,2020-03-21 07:48:40,46.3460,12.3620,5.8,0.3,,4 km NE di Ospitale di Cadore (Belluno)
129060,2020-03-16 17:58:17,46.3418,12.3623,5.99,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129063,2020-03-15 21:25:06,46.3845,12.4040,8.12,0.8,,4 km ESE di Perarolo di Cadore (Belluno)
129064,2020-03-15 14:47:09,46.3403,12.3642,7,0.7,,3 km ENE di Ospitale di Cadore (Belluno)
129066,2020-03-14 08:01:31,46.3390,12.3587,7.57,0.1,,3 km ENE di Ospitale di Cadore (Belluno)
129068,2020-03-12 04:34:58,46.3545,12.3665,3.67,0.6,,4 km NE di Ospitale di Cadore (Belluno)
128843,2020-03-05 23:06:35,46.3365,12.4072,8.54,0.3,,6 km NNO di Cimolais (Pordenone)
128809,2020-03-03 18:42:31,46.5503,12.1462,4.73,1.0,,1 km NNE di Cortina d'Ampezzo (Belluno)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128473,2020-02-15 01:26:10,46.4017,12.5870,9.44,0.6,,3 km SSE di Forni di Sopra (Udine)
128469,2020-02-14 19:51:14,46.3992,12.5878,8.34,0.6,,3 km SSE di Forni di Sopra (Udine)
128466,2020-02-14 19:50:00,46.4012,12.5960,8.09,1.6,,3 km SSE di Forni di Sopra (Udine)
128426,2020-02-13 10:04:10,46.4008,12.5888,8.28,1.1,,3 km SSE di Forni di Sopra (Udine)
128428,2020-02-12 07:57:10,46.4037,12.5870,9.59,0.7,,2 km SSE di Forni di Sopra (Udine)
128404,2020-02-12 07:22:01,46.4012,12.6027,7.12,2.2,,3 km SE di Forni di Sopra (Udine)
128379,2020-02-10 23:05:40,46.3968,12.6025,8,0.9,,4 km SSE di Forni di Sopra (Udine)
128367,2020-02-10 14:11:32,46.5693,12.6997,5,0.9,,2 km ENE di Sappada (Belluno)
128440,2020-02-10 13:34:34,46.5705,12.7013,2.72,0.7,,2 km ENE di Sappada (Belluno)
128257,2020-02-04 11:24:08,46.4433,12.6090,7.17,0.9,,3 km NE di Forni di Sopra (Udine)
128042,2020-01-25 19:35:49,46.3867,12.4543,8.77,0.4,,8 km E di Perarolo di Cadore (Belluno)
127914,2020-01-24 02:38:26,46.4583,12.6735,6.97,0.7,,1 km SO di Sauris (Udine)
127736,2020-01-10 12:25:08,46.3215,12.3785,6.19,0.3,,4 km E di Ospitale di Cadore (Belluno)
127530,2020-01-03 13:45:39,46.3995,12.5973,6.89,1.0,,3 km SSE di Forni di Sopra (Udine)
127521,2020-01-03 12:53:41,46.3948,12.6128,7.51,3.0,,4 km SE di Forni di Sopra (Udine)
127222,2019-12-18 03:15:00,46.3137,12.3742,7,0.1,,4 km ESE di Ospitale di Cadore (Belluno)
127146,2019-12-14 10:02:42,46.4038,12.3240,8.86,0.8,,2 km SSO di Valle di Cadore (Belluno)
126037,2019-10-29 02:45:47,46.4110,12.6155,7.96,0.2,,3 km ESE di Forni di Sopra (Udine)
126014,2019-10-29 02:29:36,46.4145,12.6083,6.95,0.4,,3 km ESE di Forni di Sopra (Udine)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
125640,2019-10-12 12:37:10,46.4455,12.4792,3.13,0.3,,4 km SSE di Lorenzago di Cadore (Belluno)
125454,2019-10-04 13:21:26,46.5167,12.4500,9.11,1.5,,3 km NO di Vigo di Cadore (Belluno)
125451,2019-10-04 10:10:01,46.5008,12.4605,19.88,1.0,,1 km ONO di Vigo di Cadore (Belluno)
125447,2019-10-04 09:15:28,46.5000,12.4607,18.57,1.3,,1 km O di Vigo di Cadore (Belluno)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125391,2019-09-30 00:49:55,46.3785,12.3772,6.97,0.1,,3 km SE di Perarolo di Cadore (Belluno)
125368,2019-09-27 17:02:49,46.3728,12.4178,5.02,0.2,,5 km ESE di Perarolo di Cadore (Belluno)
125278,2019-09-26 04:59:41,46.3277,12.4373,5.9,0.9,,4 km N di Cimolais (Pordenone)
125322,2019-09-26 04:46:55,46.3202,12.4278,5.85,0.2,,4 km NNO di Cimolais (Pordenone)
125315,2019-09-26 04:25:07,46.3230,12.4257,5.3,0.0,,4 km NNO di Cimolais (Pordenone)
125314,2019-09-26 03:37:07,46.3283,12.4335,7,0.1,,5 km N di Cimolais (Pordenone)
125277,2019-09-26 02:09:07,46.3292,12.4378,5.47,0.6,,5 km N di Cimolais (Pordenone)
125287,2019-09-25 20:18:16,46.3207,12.4253,6.21,0.1,,4 km NNO di Cimolais (Pordenone)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125285,2019-09-25 04:50:50,46.3180,12.4260,6.14,0.3,,4 km NNO di Cimolais (Pordenone)
125250,2019-09-23 11:34:51,46.3915,12.5660,7.8,0.2,,4 km SSO di Forni di Sopra (Udine)
124948,2019-09-15 17:55:07,46.7490,12.4117,8.43,1.3,,1 km ENE di Sillian (AUSTRIA)
124810,2019-09-06 15:26:37,46.3913,12.1180,7.73,1.4,,2 km NNO di Zoldo Alto (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124334,2019-08-12 21:49:21,46.4545,12.6163,3.83,0.7,,4 km NE di Forni di Sopra (Udine)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
123830,2019-07-22 20:09:01,46.4430,12.6295,5.74,0.9,,5 km ENE di Forni di Sopra (Udine)
123761,2019-07-19 22:14:00,46.3913,12.6110,7.87,1.2,,4 km SE di Forni di Sopra (Udine)
123742,2019-07-19 01:44:52,46.4732,12.6873,3.36,0.6,,1 km NNE di Sauris (Udine)
123717,2019-07-09 02:12:42,46.4650,12.2283,5.18,0.4,,2 km ENE di San Vito di Cadore (Belluno)
123504,2019-07-07 05:23:37,46.4358,12.4433,1.13,1.0,,3 km SE di Domegge di Cadore (Belluno)
123400,2019-07-02 12:49:30,46.3448,12.3860,6.75,0.4,,5 km ENE di Ospitale di Cadore (Belluno)
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123241,2019-06-18 10:04:21,46.3690,12.3812,7.11,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
123203,2019-06-16 09:54:14,46.3737,12.5698,7.24,0.3,,6 km S di Forni di Sopra (Udine)
122822,2019-06-10 12:35:51,46.4737,12.0970,7,0.7,,5 km ENE di Selva di Cadore (Belluno)
122820,2019-06-10 08:22:29,46.4192,12.1362,13.83,0.4,,5 km NO di Zoppe' di Cadore (Belluno)
122803,2019-06-07 02:35:27,46.5295,12.5077,4.71,0.6,,4 km SSO di Danta di Cadore (Belluno)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00869,2019-05-26 03:16:20,46.5870,12.3180,17.6,2.2,,Tre Cime Lavaredo, Veneto
2019_00863,2019-05-25 04:28:04,46.5700,12.7000,4.7,0.8,,Sappada, Veneto
2019_00793,2019-05-12 20:33:44,46.3860,12.4760,5.4,1.0,,M.Pramaggiore, Friuli
2019_00757,2019-05-06 05:21:39,46.4690,12.6430,6.8,1.2,,M.Bivera, Friuli
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00692,2019-04-22 03:07:40,46.3680,12.3740,5.7,0.5,,Perarolo Di Cadore, Veneto
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00425,2019-03-07 16:22:47,46.3340,12.4560,6.4,1.0,,M.Pramaggiore, Friuli
2019_00406,2019-03-02 07:03:37,46.4040,12.4580,2.6,0.7,,M.Pramaggiore, Friuli
2019_00369,2019-02-21 07:24:48,46.7880,12.2530,9.7,1.2,,S.Martino In Casies, Alto Adige
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00115,2019-01-27 09:05:04,46.5290,12.5020,3.7,1.3,,S.Stefano Di Cadore, Veneto
2019_00110,2019-01-26 11:45:08,46.3720,12.5870,6.8,2.1,,Forni Di Sotto, Friuli
2019_00109,2019-01-26 10:47:10,46.3730,12.5740,8.9,1.0,,M.Pramaggiore, Friuli
2019_00070,2019-01-18 00:32:54,46.4710,12.6880,2.4,2.0,,M.Bivera, Friuli
2019_00038,2019-01-11 22:00:54,46.5400,12.7230,5.6,1.5,,Prato Carnico, Friuli
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2019_00004,2019-01-02 21:34:08,46.4000,12.5890,8.5,1.3,,Forni Di Sotto, Friuli
2018_02218,2018-12-31 15:54:08,46.3720,12.5750,7.9,1.2,,M.Pramaggiore, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02207,2018-12-28 07:57:00,46.7290,12.3960,5.2,1.6,,Sesto, Alto Adige
2018_02203,2018-12-27 13:24:48,46.3520,12.5340,8.1,0.9,,M.Pramaggiore, Friuli
2018_02185,2018-12-23 13:25:59,46.7360,12.4040,6.8,1.9,,Sesto, Alto Adige
2018_02176,2018-12-22 14:04:48,46.7550,12.3980,8.9,2.3,,Cornetto Di Confine, Alto Adige
2018_02143,2018-12-17 16:44:30,46.4210,12.5920,6.4,1.5,,M.Bivera, Friuli
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02106,2018-12-10 01:20:23,46.3350,12.4470,7.9,0.8,,Perarolo Di Cadore, Veneto
2018_02090,2018-12-06 05:43:42,46.5140,12.5730,2.5,1.4,,S.Stefano Di Cadore, Veneto
2018_02051,2018-11-29 07:14:28,46.3270,12.4320,6.1,0.8,,Cimolais, Friuli
2018_02019,2018-11-23 19:25:58,46.3340,12.4600,6.2,1.3,,M.Pramaggiore, Friuli
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01985,2018-11-17 13:54:56,46.5270,12.5230,4.4,1.8,,S.Stefano Di Cadore, Veneto
2018_01982,2018-11-17 10:53:08,46.5250,12.5370,4.8,1.9,,S.Stefano Di Cadore, Veneto
