﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165050,2024-03-01 13:17:17,45.4170,13.5675,10.83,1.7,,8 km SO di Secovlje (SLOVENIA)
164264,2024-02-08 14:44:06,45.5452,13.3427,19.18,2.3,,15 km SSO di Grado (Gorizia)
163879,2024-01-30 09:17:57,45.5350,13.8295,8.77,1.6,,2 km SSE di Dekani (SLOVENIA)
162703,2023-12-19 12:41:07,45.5483,13.8083,0.001,1.2,,1 km O di Dekani (SLOVENIA)
163227,2023-10-25 08:33:18,45.5363,13.8555,6.7,1.6,,3 km SO di Crni Kal (SLOVENIA)
160299,2023-08-31 13:35:48,45.3738,13.9108,7.96,1.9,,15 km S di Gracisce (SLOVENIA)
159323,2023-07-23 22:03:38,45.2480,13.7138,15.06,1.7,,ND
159182,2023-07-11 14:26:22,45.4330,13.5638,10.01,1.6,,7 km SO di Secovlje (SLOVENIA)
158687,2023-06-14 09:18:16,45.6017,13.6170,3.04,1.0,,8 km N di Strunjan (SLOVENIA)
158660,2023-06-14 08:41:52,45.6055,13.6193,7.85,1.4,,8 km N di Strunjan (SLOVENIA)
158646,2023-06-09 08:06:33,45.5373,13.8567,0.001,1.1,,3 km SO di Crni Kal (SLOVENIA)
159299,2023-06-08 09:25:47,45.5893,13.6275,10.29,0.9,,6 km NNE di Strunjan (SLOVENIA)
159269,2023-06-06 09:10:03,45.5840,13.6582,6.51,1.0,,5 km N di Izola (SLOVENIA)
158353,2023-05-29 08:00:35,45.5330,13.8500,0.001,1.2,,3 km ESE di Dekani (SLOVENIA)
158208,2023-05-12 08:02:33,45.5570,13.8218,0.001,1.2,,1 km N di Dekani (SLOVENIA)
157204,2023-03-16 10:07:09,45.5482,13.8003,0.001,1.5,,1 km N di Pobegi pri Kopru (SLOVENIA)
156340,2023-03-08 14:16:46,45.4298,13.5677,0.001,1.7,,7 km SO di Secovlje (SLOVENIA)
156097,2023-02-23 09:00:04,45.5298,13.8272,2.77,1.5,,2 km SSE di Dekani (SLOVENIA)
155211,2023-01-30 09:03:44,45.5523,13.8255,0.001,1.4,,1 km NE di Dekani (SLOVENIA)
154845,2023-01-13 09:24:04,45.5355,13.8108,3.62,1.4,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
154336,2022-12-20 12:43:33,45.4270,13.5880,4.96,1.4,,6 km SSO di Secovlje (SLOVENIA)
153486,2022-11-24 01:59:42,45.3758,13.2730,16.54,1.5,,ND
152671,2022-10-28 08:11:36,45.5482,13.8387,0.001,1.3,,2 km E di Dekani (SLOVENIA)
151937,2022-09-27 09:36:06,45.5237,13.8102,4.59,1.6,,2 km NNE di Marezige pri Kopru (SLOVENIA)
151854,2022-09-21 08:52:58,45.5423,13.8445,0.001,1.6,,2 km ESE di Dekani (SLOVENIA)
149901,2022-07-04 15:47:53,45.3308,13.4892,19,2.3,,19 km SSO di Secovlje (SLOVENIA)
146451,2022-02-07 03:40:45,45.3038,13.3633,17.69,2.4,,ND
145819,2022-01-14 10:31:54,45.5398,13.8562,0.001,1.4,,2 km OSO di Crni Kal (SLOVENIA)
144607,2021-11-20 05:23:12,45.3074,13.2979,0,2.7,,ND
157051,2021-11-10 09:39:06,45.5337,13.8147,1.33,1.5,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
142552,2021-09-01 04:25:57,45.4915,13.2643,20.29,1.4,,ND
139649,2021-04-22 20:07:51,45.4357,13.2443,18.97,1.2,,ND
134450,2020-11-01 00:20:03,45.3873,13.2497,21.83,2.7,,ND
133481,2020-09-08 20:20:41,45.4238,13.5192,19.97,1.4,,10 km SO di Secovlje (SLOVENIA)
124689,2019-09-01 12:06:35,45.2847,13.5107,9.25,2.1,,ND
2019_00809,2019-05-17 11:58:30,45.4060,13.9550,13.9,2.0,,Buzet, Croazia
2019_00069,2019-01-17 09:34:55,45.5480,13.8390,7.8,1.5,,S.Sergio, Slovenia
2018_01553,2018-08-29 03:59:48,45.2360,13.4870,12,2.3,,Golfo Di Venezia, ????
2018_00704,2018-04-25 12:49:00,45.3190,13.2430,13.2,2.1,,Golfo Di Venezia, ????
2016_00549,2016-04-10 03:28:28,45.4720,13.5400,20.6,1.8,,Umag, Croazia
2011_02028,2011-12-05 06:58:50,45.3500,13.6150,17.5,2.6,,Buie, Croazia
2011_01327,2011-08-09 12:02:37,45.5360,13.8580,10,1.0,,S.Sergio, Slovenia
2010_00882,2010-10-23 11:00:21,45.3230,13.7690,13.7,2.5,,Visnjan, Croazia
2008_00135,2008-02-06 10:55:19,45.5230,13.8450,13.5,1.6,,S.Sergio, Slovenia
2007_00665,2007-08-13 13:58:29,45.1740,13.4550,17,4.2,,Golfo Di Venezia, ????
2006_00721,2006-09-25 21:47:31,45.1550,13.8160,11.6,2.7,,Brajkov., Croazia
2001_00774,2001-10-11 11:12:16,45.5880,13.5430,1.3,0.0,,Golfo Di Trieste, ????
1999_00800,1999-09-11 23:40:36,45.3140,13.3810,11.1,3.2,,Golfo Di Venezia, ????
1997_00349,1997-08-16 05:59:54,45.2330,13.2800,11.3,3.0,,Golfo Di Venezia, ????
1995_00952,1995-09-06 09:47:07,45.4410,13.9060,15.3,2.6,,Tuljaki, Slovenia
1995_00230,1995-02-11 20:50:21,45.3500,13.8600,21.2,1.9,,Motovun, Croazia
1995_00178,1995-02-04 22:54:46,45.3350,13.8220,18.5,2.1,,Portol, Croazia
1991_00039,1991-07-02 01:06:54,45.1010,13.6480,25.9,2.6,,Vrsar, Croazia
1988_00010,1988-01-06 07:47:32,45.3910,13.6040,13.5,2.4,,Buie, Jugoslavia
1987_00644,1987-09-23 13:09:36,45.5590,13.6620,7.1,2.6,,Pirano, Slovenia
1987_00224,1987-03-31 13:56:02,45.1350,13.4990,18,2.1,,Adriatico, ????
1987_00083,1987-02-12 15:15:01,45.2180,13.5950,12.3,2.5,,Porec, Croazia
1986_00662,1986-08-06 15:01:25,45.5220,13.8330,13.2,0.0,,S.Sergio, Slovenia
1986_00537,1986-06-30 16:35:18,45.4660,13.4300,13.8,2.5,,Golfo Di Venezia, ????
1986_00319,1986-05-06 16:05:37,45.4860,13.8280,0.8,0.0,,Momian, Croazia
1986_00215,1986-04-12 13:45:49,45.4360,13.2510,21.1,2.1,,Golfo Di Venezia, ????
1985_00994,1985-12-28 07:27:32,45.4690,13.3690,14.8,2.4,,Golfo Di Venezia, ????
1985_00869,1985-11-17 13:59:55,45.0950,13.7060,39.7,1.9,,Brajkov., Croazia
1985_00684,1985-09-09 14:08:00,45.5220,13.8700,8.9,0.0,,S.Sergio, Slovenia
1984_00348,1984-04-15 22:12:47,45.2690,13.2360,13.3,2.2,,Golfo Di Venezia, ????
1984_00075,1984-01-25 13:32:45,45.3890,13.6480,10.7,2.1,,Buie, Croazia
1981_01233,1981-11-24 12:22:34,45.5910,13.4160,6.9,2.7,,Golfo Di Trieste, ????
1980_01312,1980-12-07 18:50:44,45.2560,13.2620,13,2.9,,Golfo Di Venezia, ????
1979_02552,1979-10-05 16:00:08,45.3650,13.5130,30.1,2.0,,S.Loren., Croazia
1979_00985,1979-05-23 10:31:04,45.5450,13.4810,17.6,2.5,,Golfo Di Trieste, ????
1978_01692,1978-12-30 10:26:13,45.4920,13.5920,2.8,2.9,,Corte, Croazia
1978_00235,1978-03-13 18:16:09,45.3020,13.7290,18.3,2.9,,Visnjan, Croazia
