﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158464,2023-06-03 21:45:26,46.5032,12.4140,10.73,0.7,,3 km NO di Lozzo di Cadore (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
157508,2023-03-30 20:38:04,46.2453,12.4043,9.37,0.0,,4 km SE di Erto e Casso (Pordenone)
156983,2023-03-10 10:20:01,46.3858,12.4732,6.41,0.6,,9 km OSO di Forni di Sopra (Udine)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153251,2022-11-14 20:19:20,46.5138,12.4138,7.6,0.5,,4 km NO di Lozzo di Cadore (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
151318,2022-09-03 18:42:18,46.5010,12.4830,4.89,1.0,,1 km ENE di Vigo di Cadore (Belluno)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149386,2022-06-11 14:22:53,46.4505,12.4130,6.93,0.8,,1 km SSO di Domegge di Cadore (Belluno)
149080,2022-05-28 20:54:55,46.3848,12.4763,3.5,0.9,,9 km OSO di Forni di Sopra (Udine)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148399,2022-04-29 12:52:07,46.3265,12.4787,7.37,2.1,,5 km NE di Cimolais (Pordenone)
148312,2022-04-25 07:36:52,46.4683,12.0780,5.02,1.2,,4 km ENE di Selva di Cadore (Belluno)
148163,2022-04-20 20:56:06,46.3058,12.3063,4.18,1.1,,2 km N di Castello Lavazzo (Belluno)
147295,2022-03-16 07:49:37,46.3910,12.4705,3.46,1.9,,9 km SSE di Domegge di Cadore (Belluno)
147293,2022-03-16 06:00:27,46.4393,12.4063,7.29,1.7,,2 km ESE di Calalzo di Cadore (Belluno)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
145662,2022-01-09 16:19:36,46.1810,12.2580,8.94,0.7,,2 km O di Ponte nelle Alpi (Belluno)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
144382,2021-11-10 05:07:33,46.3803,12.4057,6.81,1.1,,4 km ESE di Perarolo di Cadore (Belluno)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
141611,2021-07-27 06:15:31,46.2787,12.2320,5.94,0.5,,5 km ONO di Longarone (Belluno)
141518,2021-07-22 21:24:06,46.3933,12.5192,6.07,0.4,,6 km SO di Forni di Sopra (Udine)
141445,2021-07-20 00:54:49,46.2755,12.2260,6.84,0.4,,6 km O di Longarone (Belluno)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
141344,2021-07-13 14:20:54,46.3243,12.3830,8.86,0.4,,5 km E di Ospitale di Cadore (Belluno)
141169,2021-07-06 16:52:18,46.2502,12.1542,6.72,0.6,,7 km ESE di La Valle Agordina (Belluno)
140983,2021-06-28 11:33:07,46.2455,12.1430,2.93,1.4,,7 km SE di La Valle Agordina (Belluno)
140916,2021-06-22 02:02:06,46.3307,12.2275,3.6,0.2,,4 km ESE di Forno di Zoldo (Belluno)
140914,2021-06-21 21:17:07,46.2720,12.1625,8.83,0.5,,7 km E di La Valle Agordina (Belluno)
140805,2021-06-19 08:39:03,46.2645,12.4332,6.39,1.2,,3 km S di Cimolais (Pordenone)
140660,2021-06-04 05:36:37,46.4050,12.3812,10.55,0.6,,2 km ENE di Perarolo di Cadore (Belluno)
139908,2021-05-04 23:29:49,46.2750,12.3255,4.36,0.2,,2 km SE di Castello Lavazzo (Belluno)
139640,2021-04-22 00:14:29,46.4208,12.4027,8.7,0.7,,3 km E di Pieve di Cadore (Belluno)
139521,2021-04-18 22:59:42,46.4503,12.4613,8.71,0.7,,3 km S di Lorenzago di Cadore (Belluno)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139399,2021-04-14 06:15:19,46.2670,12.3388,0.42,0.8,,3 km OSO di Erto e Casso (Pordenone)
139293,2021-04-07 10:23:28,46.3182,12.2753,8.58,0.8,,4 km OSO di Ospitale di Cadore (Belluno)
139080,2021-03-27 21:49:08,46.2443,12.3467,8.42,0.5,,4 km SSO di Erto e Casso (Pordenone)
138858,2021-03-25 00:56:11,46.4203,12.3173,7.91,1.0,,1 km ONO di Valle di Cadore (Belluno)
138622,2021-03-15 01:57:18,46.2992,12.4642,5.91,0.2,,2 km ENE di Cimolais (Pordenone)
138613,2021-03-12 17:46:24,46.3748,12.4143,7.62,0.3,,5 km ESE di Perarolo di Cadore (Belluno)
138494,2021-03-11 08:45:28,46.3418,12.3728,7.27,0.4,,4 km ENE di Ospitale di Cadore (Belluno)
138493,2021-03-11 06:02:47,46.3137,12.4467,11.04,0.6,,3 km NNE di Cimolais (Pordenone)
138492,2021-03-11 03:37:13,46.3768,12.3585,3.21,0.3,,2 km S di Perarolo di Cadore (Belluno)
138468,2021-03-11 03:34:59,46.3465,12.3662,6.68,1.7,,4 km ENE di Ospitale di Cadore (Belluno)
137670,2021-02-16 07:04:05,46.2130,12.3240,11.94,0.5,,2 km NE di Soverzene (Belluno)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
137196,2021-02-01 18:52:07,46.3320,12.4480,6.43,0.1,,5 km N di Cimolais (Pordenone)
136861,2021-01-15 13:48:53,46.3795,12.5168,8.6,0.5,,7 km SO di Forni di Sopra (Udine)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136835,2021-01-01 16:42:27,46.3715,12.4537,6.17,0.7,,8 km ESE di Perarolo di Cadore (Belluno)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
135362,2020-12-23 03:06:43,46.1533,12.0795,1.13,0.4,,1 km NNE di Sospirolo (Belluno)
136663,2020-12-21 00:23:55,46.3057,12.3692,7.97,0.4,,3 km N di Erto e Casso (Pordenone)
136662,2020-12-20 23:17:09,46.2892,12.3730,8.61,0.7,,2 km N di Erto e Casso (Pordenone)
136661,2020-12-20 23:04:33,46.2962,12.3732,7.45,0.1,,2 km N di Erto e Casso (Pordenone)
135298,2020-12-20 22:59:46,46.2940,12.3695,9.77,1.0,,2 km N di Erto e Casso (Pordenone)
135297,2020-12-20 22:19:40,46.2903,12.3730,8.87,0.8,,2 km N di Erto e Casso (Pordenone)
134915,2020-11-27 02:18:02,46.2277,12.0830,2.78,0.9,,5 km ESE di Rivamonte Agordino (Belluno)
134952,2020-11-26 17:32:49,46.3065,12.2377,7.66,0.6,,6 km ONO di Castello Lavazzo (Belluno)
134954,2020-11-26 04:33:06,46.2603,12.3738,7.98,0.4,,2 km S di Erto e Casso (Pordenone)
134448,2020-10-31 20:18:26,46.1822,11.9733,4.93,0.6,,3 km ESE di Sagron Mis (Trento)
133927,2020-10-02 05:42:09,46.3750,12.4178,7.25,0.4,,5 km ESE di Perarolo di Cadore (Belluno)
133588,2020-09-14 16:10:32,46.3023,12.3988,6.91,0.5,,3 km ONO di Cimolais (Pordenone)
133621,2020-09-11 15:44:05,46.3715,12.4512,6.81,0.5,,8 km ESE di Perarolo di Cadore (Belluno)
133391,2020-09-03 18:23:49,46.2990,12.3903,5.19,0.5,,3 km NNE di Erto e Casso (Pordenone)
133132,2020-08-26 15:55:08,46.3420,12.3733,6.95,0.9,,4 km ENE di Ospitale di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
132406,2020-07-26 02:48:35,46.2630,12.2540,9.76,0.1,,4 km O di Longarone (Belluno)
131752,2020-07-03 00:51:07,46.1802,12.3073,10.96,0.8,,2 km E di Ponte nelle Alpi (Belluno)
131698,2020-06-29 18:01:55,46.2485,12.3937,8.76,0.1,,3 km SSE di Erto e Casso (Pordenone)
131618,2020-06-20 04:50:19,46.2450,12.3937,6.54,0.3,,4 km SSE di Erto e Casso (Pordenone)
130092,2020-04-25 20:03:14,46.3297,12.2727,8.57,1.1,,4 km O di Ospitale di Cadore (Belluno)
130008,2020-04-21 03:03:09,46.2597,12.3892,6.83,0.1,,2 km SE di Erto e Casso (Pordenone)
130009,2020-04-21 02:43:05,46.2600,12.3912,7.67,0.8,,2 km SE di Erto e Casso (Pordenone)
130019,2020-04-17 21:57:21,46.3008,12.3978,7.05,0.3,,3 km ONO di Cimolais (Pordenone)
130025,2020-04-16 10:31:57,46.1737,12.0897,14.83,0.6,,4 km NNE di Sospirolo (Belluno)
130028,2020-04-14 22:48:00,46.3693,12.4968,6.12,0.4,,9 km SO di Forni di Sopra (Udine)
130763,2020-04-02 05:23:53,46.3300,12.4102,4.12,0.3,,5 km NNO di Cimolais (Pordenone)
129547,2020-04-01 18:50:50,46.2845,12.1675,8.61,0.3,,7 km S di Forno di Zoldo (Belluno)
129405,2020-03-26 00:32:40,46.3433,12.3667,7.12,0.7,,4 km ENE di Ospitale di Cadore (Belluno)
129387,2020-03-25 18:57:48,46.3393,12.3653,6.67,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129344,2020-03-21 07:48:40,46.3460,12.3620,5.8,0.3,,4 km NE di Ospitale di Cadore (Belluno)
129060,2020-03-16 17:58:17,46.3418,12.3623,5.99,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129063,2020-03-15 21:25:06,46.3845,12.4040,8.12,0.8,,4 km ESE di Perarolo di Cadore (Belluno)
129064,2020-03-15 14:47:09,46.3403,12.3642,7,0.7,,3 km ENE di Ospitale di Cadore (Belluno)
129066,2020-03-14 08:01:31,46.3390,12.3587,7.57,0.1,,3 km ENE di Ospitale di Cadore (Belluno)
129068,2020-03-12 04:34:58,46.3545,12.3665,3.67,0.6,,4 km NE di Ospitale di Cadore (Belluno)
129070,2020-03-09 01:35:26,46.2632,12.4032,4.46,0.8,,3 km ESE di Erto e Casso (Pordenone)
128843,2020-03-05 23:06:35,46.3365,12.4072,8.54,0.3,,6 km NNO di Cimolais (Pordenone)
128809,2020-03-03 18:42:31,46.5503,12.1462,4.73,1.0,,1 km NNE di Cortina d'Ampezzo (Belluno)
128764,2020-02-28 21:02:40,46.2915,12.3340,7,1.0,,2 km ENE di Castello Lavazzo (Belluno)
128717,2020-02-25 20:29:46,46.3137,12.4467,5.86,0.4,,3 km NNE di Cimolais (Pordenone)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128423,2020-02-12 23:26:31,46.2923,12.4180,4.15,0.5,,2 km ONO di Cimolais (Pordenone)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128042,2020-01-25 19:35:49,46.3867,12.4543,8.77,0.4,,8 km E di Perarolo di Cadore (Belluno)
127736,2020-01-10 12:25:08,46.3215,12.3785,6.19,0.3,,4 km E di Ospitale di Cadore (Belluno)
127222,2019-12-18 03:15:00,46.3137,12.3742,7,0.1,,4 km ESE di Ospitale di Cadore (Belluno)
127146,2019-12-14 10:02:42,46.4038,12.3240,8.86,0.8,,2 km SSO di Valle di Cadore (Belluno)
127134,2019-12-12 01:55:46,46.1835,12.3255,7.52,0.2,,3 km SE di Soverzene (Belluno)
126413,2019-11-21 05:16:02,46.2582,12.3360,3.5,0.9,,3 km ESE di Longarone (Belluno)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
125640,2019-10-12 12:37:10,46.4455,12.4792,3.13,0.3,,4 km SSE di Lorenzago di Cadore (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125454,2019-10-04 13:21:26,46.5167,12.4500,9.11,1.5,,3 km NO di Vigo di Cadore (Belluno)
125451,2019-10-04 10:10:01,46.5008,12.4605,19.88,1.0,,1 km ONO di Vigo di Cadore (Belluno)
125447,2019-10-04 09:15:28,46.5000,12.4607,18.57,1.3,,1 km O di Vigo di Cadore (Belluno)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125391,2019-09-30 00:49:55,46.3785,12.3772,6.97,0.1,,3 km SE di Perarolo di Cadore (Belluno)
125368,2019-09-27 17:02:49,46.3728,12.4178,5.02,0.2,,5 km ESE di Perarolo di Cadore (Belluno)
125327,2019-09-26 09:40:34,46.3137,12.4322,6.38,0.1,,3 km N di Cimolais (Pordenone)
125316,2019-09-26 05:39:10,46.3083,12.4355,5.87,0.1,,2 km N di Cimolais (Pordenone)
125326,2019-09-26 05:18:22,46.3137,12.4403,5.48,0.2,,3 km N di Cimolais (Pordenone)
125278,2019-09-26 04:59:41,46.3277,12.4373,5.9,0.9,,4 km N di Cimolais (Pordenone)
125322,2019-09-26 04:46:55,46.3202,12.4278,5.85,0.2,,4 km NNO di Cimolais (Pordenone)
125315,2019-09-26 04:25:07,46.3230,12.4257,5.3,0.0,,4 km NNO di Cimolais (Pordenone)
125314,2019-09-26 03:37:07,46.3283,12.4335,7,0.1,,5 km N di Cimolais (Pordenone)
125320,2019-09-26 02:48:13,46.2897,12.4288,5.44,0.2,,1 km ONO di Cimolais (Pordenone)
125319,2019-09-26 02:39:50,46.3085,12.4332,6.24,0.0,,2 km N di Cimolais (Pordenone)
125318,2019-09-26 02:38:26,46.2898,12.4325,4.07,0.2,,0 km NO di Cimolais (Pordenone)
125317,2019-09-26 02:32:08,46.3137,12.4308,5.85,0.2,,3 km N di Cimolais (Pordenone)
125277,2019-09-26 02:09:07,46.3292,12.4378,5.47,0.6,,5 km N di Cimolais (Pordenone)
125289,2019-09-25 20:44:10,46.3070,12.4345,5.72,0.0,,2 km N di Cimolais (Pordenone)
125287,2019-09-25 20:18:16,46.3207,12.4253,6.21,0.1,,4 km NNO di Cimolais (Pordenone)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125285,2019-09-25 04:50:50,46.3180,12.4260,6.14,0.3,,4 km NNO di Cimolais (Pordenone)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125013,2019-09-18 19:36:26,46.3415,12.0932,7.01,0.8,,5 km SO di Zoldo Alto (Belluno)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
124810,2019-09-06 15:26:37,46.3913,12.1180,7.73,1.4,,2 km NNO di Zoldo Alto (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
123888,2019-07-20 15:03:00,46.2520,12.3993,8.69,0.1,,3 km SE di Erto e Casso (Pordenone)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123717,2019-07-09 02:12:42,46.4650,12.2283,5.18,0.4,,2 km ENE di San Vito di Cadore (Belluno)
123504,2019-07-07 05:23:37,46.4358,12.4433,1.13,1.0,,3 km SE di Domegge di Cadore (Belluno)
123469,2019-07-04 16:54:09,46.1642,12.2427,9.55,0.6,,3 km NE di Belluno (Belluno)
123400,2019-07-02 12:49:30,46.3448,12.3860,6.75,0.4,,5 km ENE di Ospitale di Cadore (Belluno)
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123090,2019-06-20 07:08:01,46.1892,12.0028,5.9,0.8,,5 km E di Sagron Mis (Trento)
123241,2019-06-18 10:04:21,46.3690,12.3812,7.11,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
122822,2019-06-10 12:35:51,46.4737,12.0970,7,0.7,,5 km ENE di Selva di Cadore (Belluno)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00886,2019-05-30 13:18:11,46.2500,12.4160,7.9,0.9,,Pieve D'alpago, Veneto
2019_00885,2019-05-30 12:41:22,46.2500,12.4090,9.4,0.4,,Cimolais, Friuli
2019_00882,2019-05-29 16:43:29,46.2530,12.4030,11.6,1.1,,Cimolais, Friuli
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00869,2019-05-26 03:16:20,46.5870,12.3180,17.6,2.2,,Tre Cime Lavaredo, Veneto
2019_00793,2019-05-12 20:33:44,46.3860,12.4760,5.4,1.0,,M.Pramaggiore, Friuli
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00692,2019-04-22 03:07:40,46.3680,12.3740,5.7,0.5,,Perarolo Di Cadore, Veneto
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00561,2019-03-31 03:36:58,46.1510,12.1500,8.4,1.5,,Sedico, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00476,2019-03-16 23:19:40,46.2440,12.3710,9.9,0.5,,Pieve D'alpago, Veneto
2019_00425,2019-03-07 16:22:47,46.3340,12.4560,6.4,1.0,,M.Pramaggiore, Friuli
2019_00406,2019-03-02 07:03:37,46.4040,12.4580,2.6,0.7,,M.Pramaggiore, Friuli
2019_00350,2019-02-18 16:37:00,46.2750,12.4230,7.3,0.7,,Cimolais, Friuli
2019_00199,2019-02-01 16:14:00,46.2430,12.3760,9.5,0.5,,Pieve D'alpago, Veneto
2019_00140,2019-01-29 22:09:47,46.2400,12.4270,10.4,0.4,,Pieve D'alpago, Veneto
2019_00138,2019-01-29 19:51:25,46.2550,12.4220,13.4,0.1,,Cimolais, Friuli
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00046,2019-01-13 08:50:21,46.2410,12.3730,10.4,0.8,,Pieve D'alpago, Veneto
2019_00045,2019-01-13 08:33:08,46.2250,12.3670,9,2.6,,Pieve D'alpago, Veneto
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02106,2018-12-10 01:20:23,46.3350,12.4470,7.9,0.8,,Perarolo Di Cadore, Veneto
2018_02051,2018-11-29 07:14:28,46.3270,12.4320,6.1,0.8,,Cimolais, Friuli
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_02019,2018-11-23 19:25:58,46.3340,12.4600,6.2,1.3,,M.Pramaggiore, Friuli
2018_02004,2018-11-20 21:25:17,46.2190,12.3200,11.7,1.1,,Ponte Nelle Alpi, Veneto
