﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161431,2023-10-13 07:25:20,44.9545,9.7997,20.91,4.0,,4 km OSO di Cadeo (Piacenza)
145357,2021-12-28 17:31:09,44.8822,10.1313,30,3.2,,3 km O di Fontanellato (Parma)
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2017_01728,2017-10-11 17:37:55,45.1470,10.3020,17.6,2.4,,Torre De' Picenardi, Lombardia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00204,2015-02-10 22:30:52,45.0260,10.2060,28.3,2.2,,Roccabianca, Emilia
2015_00019,2015-01-06 02:54:05,44.8520,9.7870,35.6,3.0,,Badagnano, Emilia
2012_00090,2012-01-25 23:01:06,44.8590,10.4650,27.5,3.4,,Brescello, Emilia
2010_00553,2010-06-19 02:16:28,44.8980,9.8730,13.6,2.3,,Fiorenzuola D'arda, Emilia
2010_00552,2010-06-19 01:16:27,44.8440,9.9280,18.9,3.2,,Castell'arquato, Emilia
2010_00444,2010-05-10 19:12:59,44.8390,9.7900,16,2.6,,Lugugnano Val D'arda, Emilia
2010_00443,2010-05-10 19:08:48,44.8310,9.8310,18.9,2.6,,Lugugnano Val D'arda, Emilia
2010_00373,2010-04-09 16:47:08,44.8450,9.8900,13.6,2.3,,Castell'arquato, Emilia
2010_00290,2010-03-19 06:35:42,44.8610,9.9650,36.9,2.3,,Fidenza, Emilia
2010_00008,2010-01-03 20:30:44,44.8360,9.8690,26.6,2.8,,Castell'arquato, Emilia
2006_00842,2006-11-10 16:21:33,45.2130,10.2540,17.4,2.9,,Ostiano, Lombardia
1988_00650,1988-03-17 09:49:49,44.8860,10.0700,39.8,3.1,,Fidenza, Emilia
