﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2010_01201,2010-12-30 08:24:00,45.9180,15.8370,8.9,2.9,,Mirna, Slovenia
2010_00035,2010-01-11 17:18:02,45.6610,15.8080,10.1,2.8,,Makovec, Slovenia
2008_00244,2008-03-05 19:41:25,45.7600,15.8800,7.1,3.2,,Dvor, Slovenia
2006_00060,2006-01-23 21:29:04,45.7860,15.7030,8.4,3.3,,Dvor, Slovenia
2002_01028,2002-12-18 09:04:41,45.7840,15.6870,9.1,3.4,,Dvor, Slovenia
1986_00831,1986-10-13 05:56:47,45.8310,15.9500,10.4,2.2,,Dvor, Slovenia
1986_00385,1986-05-20 16:13:32,45.6770,15.8950,10.9,0.0,,Poljane, Slovenia
1985_00969,1985-12-17 03:29:17,45.6640,15.8200,9.6,2.4,,Makovec, Slovenia
1982_00497,1982-03-20 02:03:04,45.6510,15.9870,26.8,3.2,,Makovec, Slovenia
1982_00001,1982-01-01 00:42:12,45.8600,15.7150,6.5,2.6,,Trebnje, Slovenia
1980_00914,1980-08-05 10:13:48,46.0600,16.0480,3.8,2.3,,Dole, Slovenia
1980_00293,1980-03-13 18:46:46,45.6830,15.8680,18.6,3.0,,Poljane, Slovenia
1979_00210,1979-02-14 00:14:14,45.9220,15.8920,11.2,2.3,,Mirna, Slovenia
