﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166376,2024-04-23 18:34:36,46.3898,12.9872,0.58,0.7,,0 km ONO di Verzegnis (Udine)
166318,2024-04-21 12:22:01,46.4065,12.8307,5.99,0.8,,1 km ENE di Socchieve (Udine)
166213,2024-04-16 21:02:05,46.4657,12.8910,6.49,1.1,,3 km SE di Ovaro (Udine)
166193,2024-04-15 20:18:56,46.4102,12.7310,10.18,0.3,,5 km ENE di Forni di Sotto (Udine)
166192,2024-04-15 18:21:05,46.4102,12.7320,9.57,0.5,,5 km O di Ampezzo (Udine)
166147,2024-04-13 21:10:33,46.5250,12.5150,10.97,0.7,,4 km NE di Vigo di Cadore (Belluno)
166118,2024-04-13 10:49:20,46.4108,12.9612,15.44,0.8,,3 km ESE di Lauco (Udine)
166116,2024-04-13 08:55:07,46.3772,12.9438,9.15,1.3,,4 km OSO di Verzegnis (Udine)
166150,2024-04-13 02:08:56,46.4445,12.8692,5.31,0.2,,1 km N di Raveo (Udine)
166092,2024-04-11 11:26:33,46.3623,12.8175,7.27,0.4,,5 km S di Socchieve (Udine)
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
165962,2024-04-06 08:05:31,46.4372,12.9865,8.34,0.2,,4 km SO di Zuglio (Udine)
166021,2024-04-06 01:37:00,46.4658,12.8953,4.15,0.0,,3 km SE di Ovaro (Udine)
165857,2024-04-03 09:58:30,46.3628,12.8108,6.9,1.0,,5 km SSO di Socchieve (Udine)
165889,2024-03-31 18:08:29,46.3658,12.8142,7.37,0.6,,4 km S di Socchieve (Udine)
165886,2024-03-31 12:05:30,46.3693,12.8150,9.48,0.6,,4 km S di Socchieve (Udine)
165785,2024-03-31 10:22:21,46.3628,12.8042,8.57,1.3,,5 km SSO di Socchieve (Udine)
165748,2024-03-30 09:01:56,46.4980,12.9537,7.34,0.9,,3 km OSO di Sutrio (Udine)
165745,2024-03-30 02:32:35,46.4227,12.9377,3.58,1.0,,0 km E di Lauco (Udine)
165706,2024-03-29 02:51:46,46.3637,12.8255,7.77,0.7,,4 km S di Socchieve (Udine)
165734,2024-03-28 17:09:46,46.3630,12.8297,6.14,0.5,,4 km SO di Preone (Udine)
165652,2024-03-28 01:01:51,46.3617,12.8157,8.94,1.5,,5 km S di Socchieve (Udine)
165825,2024-03-27 23:52:00,46.3643,12.8148,6.02,0.8,,4 km S di Socchieve (Udine)
165819,2024-03-27 23:38:46,46.3667,12.8222,6.16,0.7,,4 km S di Socchieve (Udine)
165801,2024-03-27 22:45:02,46.3698,12.8290,8.13,0.5,,4 km S di Socchieve (Udine)
165639,2024-03-27 22:33:06,46.3632,12.8103,6.52,0.8,,5 km SSO di Socchieve (Udine)
165567,2024-03-24 18:11:30,46.4102,12.9945,13.71,0.6,,2 km NO di Tolmezzo (Udine)
165523,2024-03-20 02:17:47,46.3978,12.6913,5.82,0.3,,2 km ENE di Forni di Sotto (Udine)
165415,2024-03-13 23:03:32,46.4860,12.6943,5.54,0.4,,2 km NNE di Sauris (Udine)
165047,2024-03-03 23:04:25,46.4030,13.0097,3.55,0.3,,1 km NO di Tolmezzo (Udine)
164904,2024-02-26 21:07:55,46.3738,12.8385,11.38,1.0,,3 km SO di Preone (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164759,2024-02-20 08:31:44,46.4077,13.0015,0.55,0.5,,2 km NO di Tolmezzo (Udine)
164658,2024-02-18 13:40:17,46.4088,12.9155,11.75,0.1,,1 km SO di Villa Santina (Udine)
164515,2024-02-15 01:03:59,46.3783,12.9125,9.23,0.6,,4 km ESE di Preone (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163811,2024-01-27 19:16:58,46.4262,12.9597,4.2,0.4,,2 km E di Lauco (Udine)
163807,2024-01-27 16:38:32,46.3790,12.9580,10.29,0.3,,3 km OSO di Verzegnis (Udine)
163446,2024-01-19 08:51:47,46.5432,12.7258,6.67,1.4,,4 km ESE di Sappada (Udine)
163285,2024-01-14 15:53:07,46.4113,12.8473,3.25,1.6,,2 km ENE di Socchieve (Udine)
163265,2024-01-13 06:13:23,46.4300,12.9990,9.64,0.1,,4 km NNO di Tolmezzo (Udine)
163213,2024-01-12 02:13:34,46.3928,12.8878,8.28,0.8,,2 km E di Preone (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163201,2024-01-11 18:10:28,46.4085,12.9935,12.72,0.5,,2 km N di Verzegnis (Udine)
163191,2024-01-11 14:39:08,46.4158,12.9992,12.29,1.2,,2 km NO di Tolmezzo (Udine)
163244,2024-01-11 12:18:19,46.5505,13.1103,14.74,0.3,,2 km NNO di Paularo (Udine)
163245,2024-01-11 10:36:20,46.4992,12.9467,1.03,0.2,,3 km SSE di Ravascletto (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
163121,2024-01-09 06:34:03,46.4502,13.0857,12.58,0.5,,5 km ESE di Zuglio (Udine)
163106,2024-01-08 22:56:29,46.3987,12.8618,3.7,0.8,,1 km NNO di Preone (Udine)
162967,2023-12-31 20:10:57,46.3663,12.8163,7.31,0.6,,4 km S di Socchieve (Udine)
164288,2023-12-28 21:53:54,46.3920,12.9875,14.89,0.1,,1 km NO di Verzegnis (Udine)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162742,2023-12-23 13:50:51,46.3967,12.8935,9.39,1.2,,2 km SE di Enemonzo (Udine)
162740,2023-12-23 11:44:38,46.3677,12.9130,5.55,1.0,,5 km SE di Preone (Udine)
162724,2023-12-22 05:47:49,46.4003,12.9225,13.6,0.2,,2 km S di Villa Santina (Udine)
162643,2023-12-16 17:34:01,46.4968,12.9403,5.04,1.1,,3 km SSE di Ravascletto (Udine)
162613,2023-12-14 00:18:03,46.4812,12.7842,5.49,0.7,,5 km SSO di Prato Carnico (Udine)
162616,2023-12-13 08:34:59,46.4673,12.6650,6.25,0.6,,1 km O di Sauris (Udine)
162520,2023-12-06 18:25:16,46.4828,12.9295,4.4,0.7,,5 km S di Ravascletto (Udine)
162573,2023-12-05 08:23:01,46.3990,12.7227,7.59,0.9,,4 km E di Forni di Sotto (Udine)
162410,2023-12-01 12:28:23,46.4255,13.0398,8.46,0.7,,3 km NNE di Tolmezzo (Udine)
162302,2023-11-22 23:21:43,46.4900,12.7172,4.88,0.6,,4 km NE di Sauris (Udine)
162268,2023-11-22 14:54:31,46.4738,12.7890,2.79,0.9,,5 km SSO di Prato Carnico (Udine)
162265,2023-11-22 14:41:43,46.4702,12.7928,0.46,2.0,,6 km SSO di Prato Carnico (Udine)
162247,2023-11-21 11:01:23,46.3985,12.9482,11.41,0.6,,3 km SE di Villa Santina (Udine)
162208,2023-11-18 16:04:26,46.4095,12.7337,9.31,0.4,,5 km O di Ampezzo (Udine)
162045,2023-11-08 03:40:29,46.3745,12.8322,7.73,0.4,,3 km SSE di Socchieve (Udine)
161939,2023-11-07 00:49:53,46.4158,12.9843,2,0.2,,3 km N di Verzegnis (Udine)
161874,2023-11-04 20:46:09,46.4085,12.7313,9.83,0.9,,5 km ENE di Forni di Sotto (Udine)
161801,2023-11-01 06:03:35,46.4078,12.7303,9.76,1.1,,5 km ENE di Forni di Sotto (Udine)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161701,2023-10-25 02:33:45,46.3915,12.8758,6.05,1.0,,1 km ESE di Preone (Udine)
161776,2023-10-24 00:02:53,46.3903,12.6643,12.3,0.7,,1 km SO di Forni di Sotto (Udine)
161615,2023-10-22 06:16:46,46.5012,12.7067,7.22,0.6,,4 km NNE di Sauris (Udine)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
161532,2023-10-17 04:37:34,46.4150,13.0460,4.31,0.3,,3 km NE di Tolmezzo (Udine)
161531,2023-10-17 03:48:25,46.4085,13.0310,4.83,0.2,,1 km NE di Tolmezzo (Udine)
161530,2023-10-17 03:12:47,46.4082,13.0408,4.26,0.3,,2 km NE di Tolmezzo (Udine)
161529,2023-10-16 23:29:11,46.4158,13.0438,4.89,0.5,,3 km NE di Tolmezzo (Udine)
161528,2023-10-16 22:28:23,46.4062,13.0305,5.68,0.0,,1 km NE di Tolmezzo (Udine)
161520,2023-10-16 20:13:04,46.4118,13.0337,7.47,2.9,,2 km NE di Tolmezzo (Udine)
161481,2023-10-15 02:38:32,46.4083,12.9623,9.05,0.6,,3 km SE di Lauco (Udine)
161414,2023-10-11 12:53:52,46.3823,12.9000,10.34,0.3,,3 km ESE di Preone (Udine)
161241,2023-10-07 08:31:03,46.4365,12.8240,3.89,1.0,,3 km NE di Ampezzo (Udine)
161688,2023-09-28 20:53:45,46.3835,12.7242,8.37,0.3,,4 km ESE di Forni di Sotto (Udine)
160662,2023-09-11 02:22:43,46.4055,13.0120,11.49,0.3,,1 km NNO di Tolmezzo (Udine)
160661,2023-09-11 02:09:34,46.4082,13.0108,9.98,0.1,,1 km NNO di Tolmezzo (Udine)
160659,2023-09-11 01:16:10,46.4067,13.0077,9.92,0.1,,1 km NO di Tolmezzo (Udine)
160657,2023-09-11 00:58:06,46.4067,13.0125,9.66,0.1,,1 km NNO di Tolmezzo (Udine)
160658,2023-09-11 00:47:30,46.4037,13.0165,10.08,0.1,,1 km NNO di Tolmezzo (Udine)
160655,2023-09-11 00:33:51,46.4048,13.0113,10.63,0.1,,1 km NO di Tolmezzo (Udine)
160555,2023-09-10 22:05:31,46.4093,13.0138,8.93,0.1,,1 km NNO di Tolmezzo (Udine)
160533,2023-09-10 21:50:18,46.4073,13.0248,10.4,1.1,,1 km NNE di Tolmezzo (Udine)
160548,2023-09-10 21:43:45,46.4067,13.0155,10.13,0.3,,1 km NNO di Tolmezzo (Udine)
160529,2023-09-10 21:42:49,46.4070,13.0188,11.04,0.5,,1 km N di Tolmezzo (Udine)
160547,2023-09-10 21:32:05,46.4078,13.0170,10.03,0.3,,1 km N di Tolmezzo (Udine)
160546,2023-09-10 21:15:06,46.4030,13.0152,10.19,0.3,,1 km NNO di Tolmezzo (Udine)
160542,2023-09-10 14:22:57,46.4082,13.0092,10.16,0.3,,1 km NNO di Tolmezzo (Udine)
160395,2023-09-05 20:22:40,46.4332,12.6207,8.26,0.8,,3 km ENE di Forni di Sopra (Udine)
160435,2023-09-05 14:02:21,46.4795,12.7678,6.27,0.5,,6 km SO di Prato Carnico (Udine)
160370,2023-09-05 07:37:00,46.4158,13.0583,11.96,0.9,,4 km ENE di Tolmezzo (Udine)
160342,2023-09-02 19:12:00,46.4137,12.9390,11.31,0.3,,1 km SSE di Lauco (Udine)
160321,2023-09-01 21:53:46,46.4285,12.9427,14.49,0.4,,1 km NE di Lauco (Udine)
160268,2023-08-29 18:40:33,46.4953,12.8367,3.16,0.7,,3 km ONO di Ovaro (Udine)
160174,2023-08-25 04:31:35,46.4670,13.0223,5.19,0.8,,1 km SSO di Arta Terme (Udine)
160129,2023-08-22 17:00:58,46.3877,12.9810,1.52,0.4,,1 km O di Verzegnis (Udine)
164381,2023-08-19 18:56:17,46.4068,12.9490,14.24,0.3,,2 km SE di Lauco (Udine)
160075,2023-08-19 01:07:11,46.4377,12.9040,6.66,0.4,,3 km E di Raveo (Udine)
159861,2023-08-10 07:21:32,46.4437,12.9040,7,1.1,,3 km ENE di Raveo (Udine)
159779,2023-08-08 01:14:30,46.4103,13.0028,11.88,0.9,,2 km NO di Tolmezzo (Udine)
159727,2023-08-05 22:02:03,46.4028,12.6690,2.66,0.7,,1 km N di Forni di Sotto (Udine)
159756,2023-08-04 03:16:26,46.4065,13.0128,10.44,0.3,,1 km NNO di Tolmezzo (Udine)
159680,2023-08-03 12:08:45,46.4093,12.9808,14.33,0.8,,2 km NNO di Verzegnis (Udine)
164552,2023-07-29 20:05:54,46.4122,12.9200,7.33,0.2,,0 km SSO di Villa Santina (Udine)
164491,2023-07-27 15:16:08,46.4265,13.0092,11.32,0.3,,3 km NNO di Tolmezzo (Udine)
160485,2023-07-27 02:07:05,46.4282,13.0192,10.28,0.2,,3 km N di Tolmezzo (Udine)
160484,2023-07-27 01:18:21,46.4277,13.0083,11.36,0.2,,3 km NNO di Tolmezzo (Udine)
159424,2023-07-27 01:15:48,46.4260,13.0092,11.69,0.5,,3 km NNO di Tolmezzo (Udine)
159418,2023-07-27 01:12:57,46.4337,13.0167,13.45,2.0,,3 km SSO di Zuglio (Udine)
160142,2023-07-19 22:00:47,46.4140,13.0613,10.34,0.8,,4 km ENE di Tolmezzo (Udine)
159274,2023-07-19 20:02:01,46.3715,12.8765,8.22,0.8,,3 km SSE di Preone (Udine)
160133,2023-07-19 03:41:15,46.4008,12.9530,13.49,0.2,,3 km ESE di Villa Santina (Udine)
159004,2023-07-03 05:04:28,46.4267,13.0585,11.02,0.5,,4 km NE di Tolmezzo (Udine)
159000,2023-07-03 05:00:47,46.4212,13.0638,12.97,1.4,,4 km NE di Tolmezzo (Udine)
159639,2023-07-02 04:48:06,46.3660,12.9072,9.91,0.1,,4 km SE di Preone (Udine)
158839,2023-06-24 15:34:16,46.4400,12.6092,9.19,0.8,,3 km NE di Forni di Sopra (Udine)
158826,2023-06-22 18:52:22,46.4158,13.0028,10.52,0.1,,2 km NNO di Tolmezzo (Udine)
158663,2023-06-14 10:20:07,46.3898,12.8937,11.56,0.7,,2 km E di Preone (Udine)
158652,2023-06-14 05:11:24,46.4737,12.6858,4.25,1.0,,1 km N di Sauris (Udine)
158361,2023-05-31 16:45:36,46.4245,12.7603,7.77,0.7,,3 km ONO di Ampezzo (Udine)
158338,2023-05-30 19:41:46,46.3993,12.8405,6.02,0.6,,1 km ESE di Socchieve (Udine)
158244,2023-05-25 10:10:45,46.4860,12.9080,3.89,0.4,,3 km E di Ovaro (Udine)
158097,2023-05-20 20:48:44,46.3943,12.8830,10.26,0.9,,1 km E di Preone (Udine)
158095,2023-05-20 14:19:34,46.4692,13.1165,9.45,0.7,,7 km S di Paularo (Udine)
158354,2023-05-20 08:05:03,46.4673,13.1210,8.5,0.7,,7 km S di Paularo (Udine)
158254,2023-05-16 14:29:26,46.3933,12.7228,5.12,0.8,,4 km E di Forni di Sotto (Udine)
158250,2023-05-16 05:05:09,46.4868,13.0805,6.74,0.6,,5 km ENE di Arta Terme (Udine)
157923,2023-05-15 22:42:54,46.4415,12.8375,3.82,0.9,,3 km ONO di Raveo (Udine)
158222,2023-05-14 09:39:13,46.4753,12.8667,3.91,0.4,,1 km S di Ovaro (Udine)
158162,2023-05-09 20:15:45,46.4827,13.0448,4.25,0.3,,2 km NE di Arta Terme (Udine)
158155,2023-05-09 15:55:41,46.4160,12.9747,0.73,0.3,,3 km NNO di Verzegnis (Udine)
158041,2023-05-07 01:36:48,46.4350,13.0472,14.95,0.3,,3 km SSE di Zuglio (Udine)
157758,2023-05-07 01:06:59,46.3895,12.8805,9.71,0.5,,1 km ESE di Preone (Udine)
157616,2023-05-02 10:30:28,46.3925,12.7187,6.59,0.7,,4 km E di Forni di Sotto (Udine)
157955,2023-04-29 02:24:53,46.4322,12.6378,6.09,0.1,,5 km E di Forni di Sopra (Udine)
157522,2023-04-27 18:10:23,46.4915,12.7163,4.58,0.7,,4 km NE di Sauris (Udine)
157185,2023-04-13 17:43:35,46.3710,12.8443,10.73,0.6,,3 km SO di Preone (Udine)
157128,2023-04-12 00:46:21,46.4620,12.8830,4.98,1.4,,3 km SSE di Ovaro (Udine)
157159,2023-04-12 00:26:29,46.4600,12.8908,2.64,0.3,,3 km SE di Ovaro (Udine)
157165,2023-04-10 20:06:24,46.4657,12.9028,6.29,0.4,,3 km ESE di Ovaro (Udine)
157640,2023-04-10 02:12:55,46.5070,12.9528,5.11,0.2,,3 km SE di Ravascletto (Udine)
157637,2023-04-09 23:11:50,46.4958,13.0793,7.07,0.4,,5 km SO di Paularo (Udine)
157067,2023-04-08 21:29:59,46.4067,12.9463,10.36,0.5,,2 km ESE di Villa Santina (Udine)
156845,2023-04-01 03:48:09,46.5330,13.0925,4.22,0.7,,2 km ESE di Ligosullo (Udine)
157375,2023-03-25 20:37:42,46.4072,12.9977,10.77,0.2,,2 km ONO di Tolmezzo (Udine)
157360,2023-03-25 02:51:30,46.3795,12.9355,5.08,0.3,,4 km SSE di Villa Santina (Udine)
156300,2023-03-06 21:25:09,46.3947,12.9018,7.3,0.2,,2 km SE di Enemonzo (Udine)
156131,2023-02-27 01:05:01,46.4605,12.7843,4.12,0.9,,5 km N di Ampezzo (Udine)
156025,2023-02-22 15:39:22,46.4210,12.9427,11.78,0.9,,1 km ESE di Lauco (Udine)
155932,2023-02-17 13:47:59,46.3922,12.9362,6.97,0.7,,3 km SSE di Villa Santina (Udine)
155780,2023-02-16 06:22:35,46.4922,12.8693,8.56,0.7,,1 km N di Ovaro (Udine)
155757,2023-02-15 14:06:24,46.5003,12.8803,7.38,1.0,,2 km SSE di Comeglians (Udine)
155641,2023-02-11 07:23:34,46.3747,12.7402,6.73,0.5,,6 km ESE di Forni di Sotto (Udine)
155620,2023-02-10 11:33:05,46.3747,12.7435,6.63,0.7,,6 km ESE di Forni di Sotto (Udine)
155532,2023-02-08 10:21:32,46.3913,12.9082,9.37,1.5,,3 km SSO di Villa Santina (Udine)
155294,2023-02-03 21:34:19,46.4705,12.7095,4.1,1.1,,2 km E di Sauris (Udine)
155210,2023-02-01 04:04:23,46.5693,12.7343,7.12,0.6,,4 km OSO di Forni Avoltri (Udine)
155624,2023-01-16 20:39:11,46.4232,13.0340,14.35,0.2,,3 km NNE di Tolmezzo (Udine)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
154576,2023-01-02 22:05:29,46.4207,13.0625,13.93,1.2,,4 km NE di Tolmezzo (Udine)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
154560,2022-12-24 02:25:54,46.4428,12.9665,11.68,0.3,,3 km NE di Lauco (Udine)
154552,2022-12-23 17:41:54,46.3777,12.7018,7.7,0.3,,3 km SE di Forni di Sotto (Udine)
154229,2022-12-22 20:50:18,46.5025,13.0807,12.68,0.5,,4 km SO di Paularo (Udine)
154086,2022-12-16 02:20:07,46.7027,13.1497,4.75,1.1,,4 km SE di Metnitz (AUSTRIA)
154179,2022-12-14 23:33:52,46.5062,13.1170,5.91,0.3,,3 km S di Paularo (Udine)
154168,2022-12-13 10:59:53,46.5187,12.9128,3.76,0.6,,1 km SO di Ravascletto (Udine)
153857,2022-12-07 04:15:51,46.4715,12.7323,4.52,0.5,,4 km E di Sauris (Udine)
153803,2022-12-05 03:58:28,46.4052,13.0028,12.88,0.4,,1 km ONO di Tolmezzo (Udine)
153811,2022-12-02 19:57:01,46.3792,12.9437,8.33,0.3,,4 km OSO di Verzegnis (Udine)
153607,2022-11-23 13:02:04,46.4278,12.8303,3.89,0.0,,3 km NNE di Socchieve (Udine)
153414,2022-11-22 04:22:24,46.4315,12.9572,12.39,0.9,,2 km ENE di Lauco (Udine)
153413,2022-11-21 22:10:24,46.7125,12.9152,2.49,0.7,,4 km NNE di Lesachtal (AUSTRIA)
153393,2022-11-21 05:47:21,46.4357,12.9538,13.07,1.3,,2 km NE di Lauco (Udine)
153422,2022-11-19 20:30:38,46.4197,13.0330,3.4,0.4,,3 km NNE di Tolmezzo (Udine)
153303,2022-11-17 05:30:03,46.4072,12.9958,10.66,0.5,,2 km ONO di Tolmezzo (Udine)
153238,2022-11-15 16:37:14,46.4573,12.8267,2.83,0.7,,4 km SO di Ovaro (Udine)
153194,2022-11-14 19:57:56,46.3898,12.9193,12.04,1.1,,3 km S di Villa Santina (Udine)
153192,2022-11-14 16:11:28,46.4742,12.6882,4.47,1.0,,1 km NNE di Sauris (Udine)
153188,2022-11-11 12:24:31,46.3620,12.8503,7.58,0.3,,4 km SSO di Preone (Udine)
152887,2022-11-07 20:06:46,46.3648,12.8923,10.67,0.1,,4 km SSE di Preone (Udine)
152735,2022-10-30 22:28:00,46.4797,12.9083,2.1,0.3,,3 km E di Ovaro (Udine)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
152503,2022-10-24 03:57:50,46.4990,13.0168,5.8,1.4,,2 km SE di Sutrio (Udine)
152497,2022-10-23 18:18:33,46.3920,13.0058,2.34,0.6,,1 km ENE di Verzegnis (Udine)
152481,2022-10-21 22:54:57,46.4177,13.0398,11.22,0.6,,3 km NE di Tolmezzo (Udine)
152515,2022-10-19 02:09:28,46.3928,13.0113,5.66,0.7,,1 km SO di Tolmezzo (Udine)
152354,2022-10-17 00:46:19,46.4163,12.9132,11.59,0.6,,1 km ONO di Villa Santina (Udine)
152351,2022-10-16 23:42:06,46.3892,12.7200,7.88,1.4,,4 km E di Forni di Sotto (Udine)
152439,2022-10-16 15:35:30,46.4153,12.9157,11.01,0.7,,0 km O di Villa Santina (Udine)
152335,2022-10-15 13:49:24,46.4978,13.0907,6.05,0.4,,4 km SSO di Paularo (Udine)
152302,2022-10-14 01:32:08,46.4372,12.9777,10.37,0.5,,4 km ENE di Lauco (Udine)
152242,2022-10-11 14:20:43,46.4067,12.9042,12.28,0.7,,2 km OSO di Villa Santina (Udine)
152183,2022-10-10 01:30:25,46.3895,12.7192,7.08,0.8,,4 km E di Forni di Sotto (Udine)
152185,2022-10-08 23:43:43,46.3930,12.7213,8.2,0.6,,4 km E di Forni di Sotto (Udine)
152158,2022-10-08 16:09:16,46.3918,12.7175,9.86,2.0,,4 km E di Forni di Sotto (Udine)
152153,2022-10-08 06:29:22,46.3972,12.7143,6.57,0.7,,3 km E di Forni di Sotto (Udine)
152285,2022-10-07 19:47:44,46.3932,12.7238,8.96,0.8,,4 km E di Forni di Sotto (Udine)
152223,2022-10-07 13:15:34,46.5067,13.1138,4.26,0.5,,3 km S di Paularo (Udine)
152282,2022-10-07 11:50:31,46.4977,12.9228,6.73,0.6,,3 km S di Ravascletto (Udine)
152144,2022-10-07 08:19:21,46.3902,12.7218,8.05,0.8,,4 km E di Forni di Sotto (Udine)
152141,2022-10-07 06:29:27,46.3930,12.7245,9,0.8,,4 km E di Forni di Sotto (Udine)
152138,2022-10-07 00:11:14,46.3917,12.7217,7.8,1.2,,4 km E di Forni di Sotto (Udine)
152243,2022-10-06 16:16:01,46.4447,12.8830,6.64,0.6,,1 km NE di Raveo (Udine)
152078,2022-10-03 06:21:56,46.4677,13.0162,5.23,0.5,,1 km OSO di Arta Terme (Udine)
152032,2022-09-30 09:30:56,46.4670,13.0175,5.36,0.8,,1 km SO di Arta Terme (Udine)
151998,2022-09-28 20:36:52,46.4630,12.8708,3.12,1.0,,2 km S di Ovaro (Udine)
151910,2022-09-26 12:29:28,46.4133,12.6055,8.43,1.3,,2 km ESE di Forni di Sopra (Udine)
151754,2022-09-19 23:57:28,46.3782,12.8325,13.7,0.6,,3 km SSE di Socchieve (Udine)
151681,2022-09-17 23:32:17,46.4208,12.6152,10.39,2.4,,3 km E di Forni di Sopra (Udine)
151440,2022-09-08 20:03:27,46.4220,13.0243,11.19,0.5,,3 km N di Tolmezzo (Udine)
151378,2022-09-06 22:37:18,46.4048,12.9845,10.73,0.4,,2 km NNO di Verzegnis (Udine)
151124,2022-08-25 23:44:07,46.3932,12.8262,5.41,0.7,,1 km SSE di Socchieve (Udine)
151078,2022-08-22 08:19:13,46.4275,12.9230,5.78,0.6,,1 km ONO di Lauco (Udine)
150649,2022-08-03 21:25:21,46.4192,13.0357,2.93,0.2,,3 km NNE di Tolmezzo (Udine)
150631,2022-08-02 18:40:11,46.4983,12.8563,8.19,0.4,,2 km SSO di Comeglians (Udine)
150422,2022-07-26 12:46:10,46.5983,12.7820,7,0.8,,2 km NNE di Forni Avoltri (Udine)
150408,2022-07-25 23:22:56,46.4087,12.9610,14.55,0.7,,3 km SE di Lauco (Udine)
150240,2022-07-18 22:06:50,46.4840,12.9322,4.79,0.3,,5 km S di Ravascletto (Udine)
149970,2022-07-07 02:58:18,46.4605,12.9585,6.6,0.6,,5 km NNE di Lauco (Udine)
149962,2022-07-07 02:58:18,46.4670,12.9648,5.66,0.5,,5 km O di Zuglio (Udine)
149908,2022-07-05 00:56:06,46.4193,12.7703,8.05,0.5,,2 km ONO di Ampezzo (Udine)
149804,2022-06-30 07:24:48,46.5058,12.8947,6.24,0.7,,2 km ESE di Comeglians (Udine)
149674,2022-06-23 22:13:53,46.3840,12.9903,4.35,0.8,,0 km SSO di Verzegnis (Udine)
149609,2022-06-20 02:32:01,46.4143,12.7635,9.1,1.0,,2 km O di Ampezzo (Udine)
149528,2022-06-17 08:03:29,46.4473,13.0137,12.88,2.3,,2 km SSO di Zuglio (Udine)
149527,2022-06-17 02:39:03,46.4807,12.6960,1.82,1.2,,2 km NNE di Sauris (Udine)
149465,2022-06-14 23:16:53,46.3940,12.8630,9.46,0.5,,0 km ONO di Preone (Udine)
149453,2022-06-14 06:27:24,46.4368,12.9597,13.63,0.5,,3 km NE di Lauco (Udine)
149423,2022-06-12 10:54:51,46.4367,12.6995,3.58,0.7,,4 km SSE di Sauris (Udine)
149387,2022-06-11 14:45:09,46.4593,13.0267,5.73,1.4,,0 km SSE di Zuglio (Udine)
149381,2022-06-11 10:13:35,46.4087,12.9915,11.61,1.8,,2 km N di Verzegnis (Udine)
149380,2022-06-11 10:06:59,46.4580,13.0278,5.64,0.7,,0 km SSE di Zuglio (Udine)
149244,2022-06-05 12:27:24,46.4197,12.7697,8.26,0.6,,2 km ONO di Ampezzo (Udine)
149113,2022-05-31 11:58:10,46.4788,12.9280,2.98,0.9,,5 km E di Ovaro (Udine)
148832,2022-05-16 23:56:07,46.4348,12.9640,16.09,0.8,,3 km ENE di Lauco (Udine)
148762,2022-05-12 23:20:11,46.3930,12.9590,4.68,0.9,,3 km ONO di Verzegnis (Udine)
148652,2022-05-09 21:45:30,46.4288,13.0522,10.62,0.7,,4 km SSE di Zuglio (Udine)
148513,2022-05-04 00:54:57,46.3658,12.8898,8.73,0.8,,4 km SSE di Preone (Udine)
148474,2022-05-03 09:05:25,46.4198,12.9550,11.76,0.9,,2 km ESE di Lauco (Udine)
148028,2022-04-15 02:22:04,46.6200,13.1318,7.01,1.5,,6 km SE di Dellach im Drautal (AUSTRIA)
147852,2022-04-08 05:05:17,46.3953,12.8722,9.72,0.8,,1 km ENE di Preone (Udine)
147850,2022-04-08 02:01:01,46.4005,12.8993,12.1,1.0,,2 km ESE di Enemonzo (Udine)
147425,2022-03-22 05:59:32,46.4542,12.8397,9.02,0.7,,3 km NO di Raveo (Udine)
147283,2022-03-15 06:18:57,46.4328,13.0770,12.21,1.5,,5 km SE di Zuglio (Udine)
146826,2022-02-22 01:58:54,46.4188,12.9410,11.52,0.2,,1 km SE di Lauco (Udine)
146818,2022-02-21 21:42:05,46.4902,13.0088,6.65,0.6,,2 km NNO di Arta Terme (Udine)
146803,2022-02-21 14:18:03,46.4193,12.9385,12.28,1.4,,1 km SE di Lauco (Udine)
146683,2022-02-15 22:27:04,46.4507,12.8420,7.46,1.0,,3 km NO di Raveo (Udine)
146647,2022-02-14 21:22:02,46.3867,12.9992,2.21,0.6,,1 km ESE di Verzegnis (Udine)
