﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
161431,2023-10-13 07:25:20,44.9545,9.7997,20.91,4.0,,4 km OSO di Cadeo (Piacenza)
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2017_01899,2017-11-19 12:37:44,44.6590,10.0050,18.3,4.3,,Solignano, Emilia
2017_01898,2017-11-19 12:10:11,44.6860,9.8780,11.4,3.4,,Solignano, Emilia
2017_00013,2017-01-03 10:30:29,44.7750,10.4730,37.4,2.7,,Castelnuovo Di Sotto, Emilia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00204,2015-02-10 22:30:52,45.0260,10.2060,28.3,2.2,,Roccabianca, Emilia
2015_00019,2015-01-06 02:54:05,44.8520,9.7870,35.6,3.0,,Badagnano, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2012_00223,2012-03-02 17:15:24,44.8070,10.4960,37.3,2.7,,Castelnuovo Di Sotto, Emilia
2012_00203,2012-02-24 16:34:12,44.8080,10.4700,24.2,2.6,,Castelnuovo Di Sotto, Emilia
2012_00097,2012-01-26 09:57:38,44.8000,10.4330,22.9,3.0,,Parma Est, Emilia
2012_00090,2012-01-25 23:01:06,44.8590,10.4650,27.5,3.4,,Brescello, Emilia
2012_00084,2012-01-25 17:43:35,44.8300,10.4750,32.5,3.6,,Castelnuovo Di Sotto, Emilia
2011_01703,2011-10-09 12:23:17,44.6880,10.0360,26.4,3.2,,Varano De'melegari, Emilia
2011_01583,2011-09-17 17:14:54,44.6240,10.2410,20.6,2.7,,Langhirano, Emilia
2011_01580,2011-09-17 14:32:08,44.6340,10.2470,20.8,2.6,,Langhirano, Emilia
2011_01578,2011-09-17 13:33:13,44.6300,10.2270,21.4,2.3,,Langhirano, Emilia
2011_01577,2011-09-17 13:02:14,44.6190,10.2130,22.9,3.0,,Langhirano, Emilia
2011_01576,2011-09-17 12:27:57,44.6260,10.2340,26.5,3.3,,Langhirano, Emilia
2011_01536,2011-09-13 22:01:50,44.6290,10.2070,23.3,2.4,,Langhirano, Emilia
2011_01520,2011-09-13 18:44:05,44.6330,10.1880,20.6,2.6,,Calestano, Emilia
2011_01510,2011-09-12 11:44:06,44.6300,10.2210,23.8,2.9,,Langhirano, Emilia
2011_01498,2011-09-10 20:12:02,44.6380,10.2640,19.5,2.6,,Langhirano, Emilia
2011_01492,2011-09-10 16:28:16,44.6280,10.2550,21.6,2.2,,Langhirano, Emilia
2011_01481,2011-09-09 08:15:06,44.6300,10.2100,23,2.8,,Langhirano, Emilia
2011_01480,2011-09-09 05:46:01,44.6260,10.2420,23.3,2.9,,Langhirano, Emilia
2011_01479,2011-09-09 05:43:35,44.6310,10.2520,22.1,2.9,,Langhirano, Emilia
2011_01478,2011-09-09 05:12:12,44.6290,10.2470,21.4,2.5,,Langhirano, Emilia
2011_01477,2011-09-09 03:05:56,44.6340,10.2340,20.3,2.4,,Langhirano, Emilia
