﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
148124,2022-04-19 15:49:07,44.0853,11.5030,37.36,3.8,,5 km SO di Palazzuolo sul Senio (Firenze)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
126988,2019-12-09 03:37:09,44.0106,11.5033,10,4.5,,9 km NNE di Vicchio (Firenze)
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2018_02213,2018-12-29 18:56:44,44.2580,11.4540,16.3,2.9,,Fontanelice, Emilia
2018_00577,2018-04-09 01:58:08,44.2450,11.8640,18.5,2.7,,Castrocaro, Romagna
2018_00228,2018-02-19 19:29:29,44.3900,11.2640,36.8,2.3,,Sasso Marconi, Emilia
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01613,2017-09-21 22:24:23,44.2330,11.8740,18.7,2.7,,Castrocaro, Romagna
2017_01584,2017-09-17 13:02:37,44.2430,11.9500,13.2,2.5,,Castrocaro, Romagna
2017_01444,2017-09-04 04:32:47,44.3520,11.4860,9.2,3.0,,Varignana Superiore, Emilia
2017_01072,2017-06-20 01:37:11,44.1020,11.6290,35.6,3.9,,S.Martino In Gattara, Romagna
2017_00076,2017-01-20 01:45:44,44.2550,11.9100,22,3.0,,Faenza, Romagna
2016_00851,2016-05-21 14:29:37,44.2940,11.7270,36.8,3.2,,Castel Bolognese, Romagna
2016_00468,2016-03-28 01:30:43,44.3800,11.5290,27.3,3.4,,Varignana Superiore, Emilia
2016_00223,2016-02-08 11:23:58,44.1970,11.8840,69.7,3.1,,Castrocaro, Romagna
2015_01779,2015-09-19 16:58:25,44.3730,11.6280,7.5,2.7,,Castel S.Pietro Ter., Emilia
2015_00496,2015-04-01 04:58:12,44.2570,11.7380,68.4,3.4,,Castel Bolognese, Romagna
2015_00249,2015-02-17 19:42:54,44.1030,11.4900,37.7,4.1,,Palazzuolo, Toscana
2013_01541,2013-12-05 18:49:24,44.2520,11.9080,33.9,2.7,,Faenza, Romagna
2013_01497,2013-11-22 12:18:53,44.2350,11.6170,26.1,3.2,,Casola Valsenio, Romagna
2013_01188,2013-09-10 10:14:45,44.3060,11.3520,32.2,2.7,,Monterenzio, Emilia
2013_00367,2013-03-30 00:36:51,44.3030,11.8530,16.1,2.5,,Faenza, Romagna
