﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
135787,2020-12-30 05:26:40,45.4055,16.1363,10.29,4.8,,ND
135777,2020-12-30 05:15:05,45.4100,16.1465,13.44,5.1,,ND
135437,2020-12-28 06:49:56,45.3790,16.2000,7.75,4.8,,ND
2009_00455,2009-06-01 04:09:59,45.2040,15.7710,15.9,2.9,,Krahar, Croazia
2009_00397,2009-05-13 22:58:37,45.1290,15.7960,10.4,3.4,,Dreznica, Croazia
1986_00677,1986-08-13 23:29:36,45.4530,15.9140,9.4,0.0,,Brod, Croazia
1986_00027,1986-01-19 16:57:02,45.4350,15.9820,18.2,0.0,,Brod, Croazia
1986_00019,1986-01-15 05:18:45,45.4370,15.9060,13.2,0.0,,Brod, Croazia
1986_00008,1986-01-10 19:12:47,45.4360,15.9060,13.2,3.0,,Brod, Croazia
1985_00858,1985-11-11 22:12:55,45.3900,15.8870,8,2.4,,Gomirje, Croazia
1981_01004,1981-09-27 23:18:22,45.3960,15.8840,2.8,2.7,,Gomirje, Croazia
1981_00088,1981-01-29 05:27:25,45.2640,16.1380,12.6,1.4,,Klek, Croazia
1980_00951,1980-08-17 02:24:52,45.2600,15.8290,0.3,1.3,,Klek, Croazia
