﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166656,2024-05-07 00:07:39,46.6505,13.0463,6.42,0.3,,3 km OSO di Dellach (AUSTRIA)
166427,2024-04-26 16:46:01,46.4907,13.6762,3.02,0.3,,3 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
166420,2024-04-26 04:46:10,46.4003,13.3147,0.75,0.5,,1 km SSE di Chiusaforte (Udine)
166424,2024-04-25 11:58:07,46.6370,13.6325,4.68,0.6,,1 km NNO di Bad Bleiberg (AUSTRIA)
166362,2024-04-22 23:34:22,46.5048,13.6615,6,1.1,,4 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
166299,2024-04-20 10:42:50,46.5432,13.2277,7.19,1.2,,7 km NO di Pontebba (Udine)
166297,2024-04-20 10:17:56,46.5212,13.2435,0.64,1.3,,5 km ONO di Pontebba (Udine)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166069,2024-04-10 07:28:11,46.6417,13.6433,0.001,0.9,,1 km NNE di Bad Bleiberg (AUSTRIA)
166038,2024-04-09 20:47:07,46.3650,13.2010,9.25,0.3,,3 km SSO di Resiutta (Udine)
166037,2024-04-09 17:49:27,46.3648,13.2075,7.49,0.7,,3 km SSO di Resiutta (Udine)
165927,2024-04-04 09:47:30,46.6315,13.6213,2.52,1.0,,1 km O di Bad Bleiberg (AUSTRIA)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165219,2024-03-13 02:19:58,46.5483,13.2275,3.76,0.8,,8 km NO di Pontebba (Udine)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165175,2024-03-10 08:45:39,46.4183,13.0958,13.92,0.8,,5 km N di Amaro (Udine)
165106,2024-03-06 07:26:06,46.3708,13.2168,6.73,1.1,,2 km S di Resiutta (Udine)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
165049,2024-03-01 12:55:16,46.4510,13.3863,1.45,0.3,,5 km E di Dogna (Udine)
165001,2024-02-29 21:33:49,46.4973,13.2687,13.37,0.6,,3 km OSO di Pontebba (Udine)
164974,2024-02-28 17:05:07,46.4960,13.2132,7.89,0.5,,7 km O di Pontebba (Udine)
164884,2024-02-26 04:37:38,46.4808,13.2163,4.19,0.5,,7 km OSO di Pontebba (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164478,2024-02-12 05:56:40,46.3858,13.1255,11.51,0.5,,3 km ENE di Amaro (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
164443,2024-02-11 07:42:59,46.3860,13.1200,13.7,1.6,,2 km NE di Amaro (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163837,2024-01-26 22:17:37,46.4482,13.1588,10.39,0.3,,6 km NNO di Moggio Udinese (Udine)
163783,2024-01-26 13:44:25,46.3880,13.1213,11.95,0.5,,3 km NE di Amaro (Udine)
163836,2024-01-26 13:31:04,46.3882,13.1237,12.51,0.3,,3 km NE di Amaro (Udine)
163767,2024-01-26 04:18:33,46.3863,13.1208,12.52,0.8,,2 km NE di Amaro (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163244,2024-01-11 12:18:19,46.5505,13.1103,14.74,0.3,,2 km NNO di Paularo (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
163350,2024-01-10 05:02:37,46.3925,13.2978,0.84,0.4,,2 km SSO di Chiusaforte (Udine)
163121,2024-01-09 06:34:03,46.4502,13.0857,12.58,0.5,,5 km ESE di Zuglio (Udine)
162976,2024-01-01 17:41:32,46.4353,13.3192,9.63,0.5,,1 km SSE di Dogna (Udine)
162970,2023-12-31 04:33:58,46.4953,13.4120,6.61,0.3,,2 km OSO di Malborghetto Valbruna (Udine)
164285,2023-12-25 18:10:57,46.4097,13.1040,12.2,0.3,,4 km N di Amaro (Udine)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162687,2023-12-18 22:42:39,46.3890,13.4360,10.03,0.4,,10 km ESE di Chiusaforte (Udine)
162527,2023-12-09 01:29:59,46.3973,13.4180,3.33,0.4,,8 km E di Chiusaforte (Udine)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162134,2023-11-14 13:30:10,46.6343,13.6237,3.87,1.0,,1 km ONO di Bad Bleiberg (AUSTRIA)
162120,2023-11-12 06:31:22,46.3883,13.4565,2.85,0.2,,9 km NO di Bovec (SLOVENIA)
162097,2023-11-11 22:59:04,46.5410,13.2298,6.08,1.6,,7 km NO di Pontebba (Udine)
162048,2023-11-08 09:58:49,46.6248,13.6433,5.5,0.9,,1 km SE di Bad Bleiberg (AUSTRIA)
163349,2023-11-02 15:28:46,46.6273,13.6433,3.99,1.2,,1 km SE di Bad Bleiberg (AUSTRIA)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161645,2023-10-23 14:28:57,46.6437,13.6323,4.82,0.9,,1 km NNO di Bad Bleiberg (AUSTRIA)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
161596,2023-10-21 16:31:12,46.5120,13.3063,8.05,2.3,,1 km N di Pontebba (Udine)
161218,2023-10-07 04:49:08,46.4972,13.2110,8.64,0.6,,7 km O di Pontebba (Udine)
161197,2023-10-05 22:09:10,46.3857,13.1603,8.93,0.7,,4 km SO di Moggio Udinese (Udine)
161190,2023-10-05 14:31:11,46.6352,13.6313,6.18,1.3,,1 km NO di Bad Bleiberg (AUSTRIA)
161844,2023-09-30 08:31:19,46.4278,13.4300,4.93,0.2,,9 km S di Malborghetto Valbruna (Udine)
161681,2023-09-28 11:32:20,46.4442,13.4412,11.85,0.1,,7 km S di Malborghetto Valbruna (Udine)
160936,2023-09-25 13:42:29,46.6363,13.6263,5.1,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
160890,2023-09-21 19:12:25,46.4692,13.2055,5.8,0.7,,7 km N di Moggio Udinese (Udine)
160817,2023-09-18 13:47:26,46.5072,13.6857,5.76,1.1,,3 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
161204,2023-09-14 13:46:36,46.6397,13.6358,4.97,0.9,,1 km N di Bad Bleiberg (AUSTRIA)
160665,2023-09-11 12:27:58,46.6392,13.6080,4.66,1.2,,2 km ONO di Bad Bleiberg (AUSTRIA)
160543,2023-09-10 04:02:29,46.4727,13.5295,4.37,0.2,,5 km SO di Tarvisio (Udine)
160510,2023-09-09 02:21:46,46.4740,13.4195,5.72,0.8,,4 km SSO di Malborghetto Valbruna (Udine)
160553,2023-09-08 02:26:09,46.4878,13.2793,5.9,0.4,,3 km SO di Pontebba (Udine)
160361,2023-09-04 22:46:23,46.4502,13.4242,5.14,0.4,,6 km S di Malborghetto Valbruna (Udine)
160372,2023-09-01 00:38:53,46.4628,13.4258,5.69,0.3,,5 km SSO di Malborghetto Valbruna (Udine)
160279,2023-08-30 12:13:05,46.6315,13.6433,4.46,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
160245,2023-08-28 14:59:38,46.4247,13.5667,1.95,0.5,,4 km ONO di Log Pod Mangartom (SLOVENIA)
160174,2023-08-25 04:31:35,46.4670,13.0223,5.19,0.8,,1 km SSO di Arta Terme (Udine)
164251,2023-08-12 19:38:35,46.3863,13.1292,12.98,0.2,,3 km ENE di Amaro (Udine)
159874,2023-08-09 10:25:07,46.6315,13.6433,4.86,1.1,,1 km E di Bad Bleiberg (AUSTRIA)
159713,2023-08-05 11:33:45,46.4053,13.1012,10.93,0.6,,4 km N di Amaro (Udine)
159570,2023-07-30 18:23:35,46.4652,13.2047,9.43,0.4,,7 km N di Moggio Udinese (Udine)
159533,2023-07-30 06:41:35,46.4710,13.5042,5.12,1.2,,6 km SE di Malborghetto Valbruna (Udine)
159505,2023-07-29 05:26:01,46.4805,13.6313,5.03,1.2,,5 km SE di Tarvisio (Udine)
159500,2023-07-29 04:27:33,46.4850,13.6210,8.95,2.2,,4 km SE di Tarvisio (Udine)
159434,2023-07-27 11:20:55,46.5025,13.3283,6.64,1.0,,2 km ESE di Pontebba (Udine)
159448,2023-07-26 12:31:35,46.6358,13.6433,3.25,0.9,,1 km NE di Bad Bleiberg (AUSTRIA)
159361,2023-07-24 22:30:23,46.7470,13.3743,18,1.3,,1 km OSO di Steinfeld (AUSTRIA)
160163,2023-07-21 12:30:47,46.4312,13.2993,21.89,0.6,,2 km SSO di Dogna (Udine)
159227,2023-07-16 13:45:18,46.4663,13.2717,9.34,0.3,,4 km ONO di Dogna (Udine)
159175,2023-07-14 20:16:23,46.4818,13.5430,2.5,0.4,,4 km SO di Tarvisio (Udine)
159881,2023-07-14 01:34:00,46.3693,13.2648,5.05,0.5,,3 km O di Resia (Udine)
159148,2023-07-12 18:52:04,46.5008,13.5062,4.37,0.9,,5 km E di Malborghetto Valbruna (Udine)
159122,2023-07-11 09:24:09,46.6315,13.6233,4.44,1.2,,1 km O di Bad Bleiberg (AUSTRIA)
159681,2023-07-05 11:14:51,46.6408,13.6320,5.18,1.0,,1 km NNO di Bad Bleiberg (AUSTRIA)
159004,2023-07-03 05:04:28,46.4267,13.0585,11.02,0.5,,4 km NE di Tolmezzo (Udine)
159000,2023-07-03 05:00:47,46.4212,13.0638,12.97,1.4,,4 km NE di Tolmezzo (Udine)
158664,2023-06-14 10:28:01,46.6315,13.6177,2.55,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
159349,2023-06-09 11:33:40,46.3655,13.1835,2.35,0.5,,4 km SO di Resiutta (Udine)
158480,2023-06-01 19:08:21,46.4745,13.4933,6.99,0.1,,5 km SE di Malborghetto Valbruna (Udine)
158345,2023-05-31 10:31:39,46.6362,13.6292,4.17,0.9,,1 km NO di Bad Bleiberg (AUSTRIA)
158330,2023-05-30 09:59:06,46.4212,13.1037,14.6,2.3,,5 km N di Amaro (Udine)
158522,2023-05-28 06:25:19,46.4918,13.2853,6.77,0.1,,2 km SO di Pontebba (Udine)
158277,2023-05-26 02:33:32,46.4867,13.3705,0.1,0.3,,5 km ESE di Pontebba (Udine)
158191,2023-05-22 11:30:35,46.6315,13.6235,5.29,1.3,,1 km O di Bad Bleiberg (AUSTRIA)
158095,2023-05-20 14:19:34,46.4692,13.1165,9.45,0.7,,7 km S di Paularo (Udine)
158354,2023-05-20 08:05:03,46.4673,13.1210,8.5,0.7,,7 km S di Paularo (Udine)
158250,2023-05-16 05:05:09,46.4868,13.0805,6.74,0.6,,5 km ENE di Arta Terme (Udine)
158162,2023-05-09 20:15:45,46.4827,13.0448,4.25,0.3,,2 km NE di Arta Terme (Udine)
158048,2023-05-08 11:27:43,46.6497,13.6433,0.001,0.9,,2 km NNE di Bad Bleiberg (AUSTRIA)
158041,2023-05-07 01:36:48,46.4350,13.0472,14.95,0.3,,3 km SSE di Zuglio (Udine)
157746,2023-05-06 09:48:08,46.5000,13.1977,6.25,0.7,,7 km ESE di Paularo (Udine)
157742,2023-05-06 03:48:19,46.4012,13.3032,1.9,0.4,,1 km SSO di Chiusaforte (Udine)
157688,2023-05-03 22:23:58,46.4320,13.4297,5.29,0.5,,8 km S di Malborghetto Valbruna (Udine)
157496,2023-04-27 01:08:23,46.4713,13.4528,5.82,0.3,,4 km SSE di Malborghetto Valbruna (Udine)
157321,2023-04-19 11:57:45,46.6253,13.5907,0.001,0.9,,4 km OSO di Bad Bleiberg (AUSTRIA)
157164,2023-04-12 12:13:03,46.6218,13.6535,4.52,0.7,,2 km SE di Bad Bleiberg (AUSTRIA)
157130,2023-04-12 01:13:01,46.4707,13.4477,6.42,1.0,,4 km S di Malborghetto Valbruna (Udine)
157099,2023-04-11 01:52:54,46.4883,13.5623,0.04,1.0,,2 km SO di Tarvisio (Udine)
157637,2023-04-09 23:11:50,46.4958,13.0793,7.07,0.4,,5 km SO di Paularo (Udine)
157632,2023-04-09 13:29:07,46.5378,13.2805,0.46,0.7,,4 km NNO di Pontebba (Udine)
157622,2023-04-08 07:12:49,46.4798,13.6763,2.5,0.2,,4 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
156990,2023-04-06 09:39:30,46.6315,13.6108,1.96,1.0,,2 km O di Bad Bleiberg (AUSTRIA)
157517,2023-04-01 18:15:09,46.4732,13.5870,3.21,0.1,,3 km S di Tarvisio (Udine)
156845,2023-04-01 03:48:09,46.5330,13.0925,4.22,0.7,,2 km ESE di Ligosullo (Udine)
156787,2023-03-29 18:22:24,46.4300,13.4812,4.22,0.6,,9 km SSE di Malborghetto Valbruna (Udine)
156735,2023-03-27 05:18:21,46.4355,13.4263,0.001,0.9,,8 km S di Malborghetto Valbruna (Udine)
156560,2023-03-19 19:32:40,46.5090,13.2108,7.24,1.4,,7 km O di Pontebba (Udine)
156491,2023-03-16 11:25:48,46.6508,13.6545,0.001,1.2,,3 km NE di Bad Bleiberg (AUSTRIA)
156498,2023-03-14 11:41:37,46.3502,13.2455,8.99,0.7,,5 km SSE di Resiutta (Udine)
156245,2023-03-05 16:59:40,46.4633,13.4540,5.61,0.9,,5 km SSE di Malborghetto Valbruna (Udine)
156233,2023-03-04 13:30:01,46.4818,13.6605,5.21,1.3,,5 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
156120,2023-02-25 14:04:16,46.4538,13.2538,10.46,1.0,,5 km O di Dogna (Udine)
156772,2023-02-20 03:58:26,46.4422,13.4905,1.06,0.4,,8 km SSE di Malborghetto Valbruna (Udine)
155862,2023-02-15 05:08:46,46.4880,13.1758,6.17,0.4,,6 km SE di Paularo (Udine)
155856,2023-02-14 23:12:24,46.4285,13.2802,2.5,0.5,,3 km NO di Chiusaforte (Udine)
155700,2023-02-12 20:01:33,46.4108,13.3023,1.87,0.3,,1 km ONO di Chiusaforte (Udine)
155709,2023-02-10 12:39:22,46.4515,13.1750,6.96,0.8,,5 km NNO di Moggio Udinese (Udine)
155611,2023-02-10 03:33:42,46.5037,13.5835,4.08,0.9,,0 km SE di Tarvisio (Udine)
155190,2023-01-31 00:48:05,46.3858,13.3303,15.77,0.9,,2 km NE di Resia (Udine)
154672,2023-01-05 01:28:56,46.4442,13.5650,1.24,0.8,,5 km NO di Log Pod Mangartom (SLOVENIA)
154604,2023-01-02 23:05:03,46.3890,13.4292,4.31,0.0,,9 km ESE di Chiusaforte (Udine)
154576,2023-01-02 22:05:29,46.4207,13.0625,13.93,1.2,,4 km NE di Tolmezzo (Udine)
154229,2022-12-22 20:50:18,46.5025,13.0807,12.68,0.5,,4 km SO di Paularo (Udine)
154221,2022-12-22 14:21:44,46.4735,13.4802,5.35,1.1,,5 km SE di Malborghetto Valbruna (Udine)
154086,2022-12-16 02:20:07,46.7027,13.1497,4.75,1.1,,4 km SE di Metnitz (AUSTRIA)
154179,2022-12-14 23:33:52,46.5062,13.1170,5.91,0.3,,3 km S di Paularo (Udine)
154010,2022-12-05 16:53:29,46.3628,13.4643,12.37,0.6,,8 km ONO di Bovec (SLOVENIA)
153702,2022-11-30 01:10:19,46.4337,13.1298,12.92,0.3,,6 km ONO di Moggio Udinese (Udine)
153427,2022-11-22 17:31:35,46.4120,13.0890,12.57,0.9,,4 km N di Amaro (Udine)
153426,2022-11-22 17:27:31,46.4072,13.0887,12.66,1.4,,4 km N di Amaro (Udine)
153379,2022-11-20 22:50:11,46.4152,13.2218,14.97,0.6,,2 km ENE di Moggio Udinese (Udine)
153232,2022-11-14 14:14:31,46.6350,13.6393,4.5,0.8,,0 km NE di Bad Bleiberg (AUSTRIA)
153026,2022-11-09 00:26:27,46.3985,13.4170,7.48,0.2,,8 km E di Chiusaforte (Udine)
152801,2022-11-03 12:47:00,46.6315,13.6323,0.001,1.0,,0 km O di Bad Bleiberg (AUSTRIA)
152706,2022-11-01 08:45:25,46.4982,13.2778,5.25,0.6,,2 km OSO di Pontebba (Udine)
152739,2022-10-31 03:59:38,46.4997,13.2842,3.53,0.1,,2 km OSO di Pontebba (Udine)
152738,2022-10-31 00:20:46,46.5128,13.2843,5.8,0.2,,2 km ONO di Pontebba (Udine)
152662,2022-10-30 23:13:25,46.5138,13.2845,5.83,0.7,,2 km ONO di Pontebba (Udine)
152736,2022-10-30 22:35:00,46.5127,13.2977,1.39,0.7,,1 km NO di Pontebba (Udine)
152638,2022-10-29 11:14:21,46.4702,13.4833,4.71,0.7,,5 km SE di Malborghetto Valbruna (Udine)
152503,2022-10-24 03:57:50,46.4990,13.0168,5.8,1.4,,2 km SE di Sutrio (Udine)
152482,2022-10-22 01:02:08,46.3477,13.2528,14,0.5,,5 km SO di Resia (Udine)
152382,2022-10-18 10:28:45,46.6360,13.6230,4.66,0.9,,1 km ONO di Bad Bleiberg (AUSTRIA)
152335,2022-10-15 13:49:24,46.4978,13.0907,6.05,0.4,,4 km SSO di Paularo (Udine)
152187,2022-10-09 05:27:15,46.4443,13.2565,12.46,0.5,,4 km O di Dogna (Udine)
152149,2022-10-08 02:29:38,46.4882,13.6682,3.73,0.5,,4 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
152223,2022-10-07 13:15:34,46.5067,13.1138,4.26,0.5,,3 km S di Paularo (Udine)
152206,2022-10-04 12:27:31,46.6365,13.6433,0.001,0.7,,1 km NE di Bad Bleiberg (AUSTRIA)
152078,2022-10-03 06:21:56,46.4677,13.0162,5.23,0.5,,1 km OSO di Arta Terme (Udine)
152032,2022-09-30 09:30:56,46.4670,13.0175,5.36,0.8,,1 km SO di Arta Terme (Udine)
151978,2022-09-26 18:09:01,46.5120,13.5860,2.35,0.3,,1 km NNE di Tarvisio (Udine)
151716,2022-09-18 22:41:04,46.5213,13.1950,7.82,0.9,,6 km E di Paularo (Udine)
151741,2022-09-16 10:49:27,46.6358,13.6378,6.15,1.3,,0 km NNE di Bad Bleiberg (AUSTRIA)
151581,2022-09-14 01:33:49,46.4520,13.2678,10.05,0.7,,4 km O di Dogna (Udine)
151545,2022-09-12 19:42:05,46.4003,13.0952,13.47,0.2,,3 km N di Amaro (Udine)
151525,2022-09-12 04:36:49,46.4513,13.2507,10.34,1.9,,5 km O di Dogna (Udine)
151534,2022-09-10 15:34:57,46.5243,13.2015,5.01,0.6,,6 km E di Paularo (Udine)
151472,2022-09-10 15:32:11,46.5218,13.2095,6.92,2.5,,7 km E di Paularo (Udine)
151265,2022-08-30 09:13:34,46.6315,13.6312,3.7,0.9,,0 km O di Bad Bleiberg (AUSTRIA)
151028,2022-08-20 21:16:52,46.3865,13.4272,3.69,0.3,,9 km ESE di Chiusaforte (Udine)
150952,2022-08-16 11:27:26,46.4293,13.1167,12.46,0.9,,6 km NNE di Amaro (Udine)
150933,2022-08-15 18:55:04,46.4170,13.4843,10.46,0.7,,10 km O di Log Pod Mangartom (SLOVENIA)
150839,2022-08-11 12:52:25,46.4277,13.1285,12.87,1.1,,6 km ONO di Moggio Udinese (Udine)
150672,2022-08-04 06:10:01,46.4253,13.1790,11.59,2.1,,3 km NNO di Moggio Udinese (Udine)
150620,2022-08-02 05:18:20,46.4702,13.4342,6.73,1.0,,4 km S di Malborghetto Valbruna (Udine)
150024,2022-07-10 18:49:37,46.4895,13.5327,5.43,0.5,,4 km OSO di Tarvisio (Udine)
149912,2022-07-05 02:32:21,46.4738,13.4838,6.65,0.1,,5 km SE di Malborghetto Valbruna (Udine)
149734,2022-06-27 11:09:31,46.3568,13.4013,11.92,1.5,,8 km ESE di Resia (Udine)
149387,2022-06-11 14:45:09,46.4593,13.0267,5.73,1.4,,0 km SSE di Zuglio (Udine)
149380,2022-06-11 10:06:59,46.4580,13.0278,5.64,0.7,,0 km SSE di Zuglio (Udine)
148828,2022-05-16 16:08:42,46.4697,13.5080,4.18,0.7,,7 km SE di Malborghetto Valbruna (Udine)
148652,2022-05-09 21:45:30,46.4288,13.0522,10.62,0.7,,4 km SSE di Zuglio (Udine)
148416,2022-04-30 20:20:12,46.4610,13.4673,10,0.5,,5 km SSE di Malborghetto Valbruna (Udine)
148168,2022-04-20 23:47:40,46.4670,13.5013,4.17,0.8,,6 km SE di Malborghetto Valbruna (Udine)
148036,2022-04-15 05:43:34,46.4955,13.5252,4.03,1.3,,5 km OSO di Tarvisio (Udine)
148028,2022-04-15 02:22:04,46.6200,13.1318,7.01,1.5,,6 km SE di Dellach im Drautal (AUSTRIA)
147998,2022-04-14 09:29:33,46.6315,13.6308,3.29,1.2,,0 km O di Bad Bleiberg (AUSTRIA)
147640,2022-03-30 13:57:31,46.6393,13.6563,4.29,0.8,,2 km ENE di Bad Bleiberg (AUSTRIA)
147634,2022-03-30 05:39:38,46.4582,13.5295,7,0.4,,7 km SO di Tarvisio (Udine)
147403,2022-03-20 21:03:44,46.4390,13.5748,0.32,1.1,,4 km NO di Log Pod Mangartom (SLOVENIA)
147283,2022-03-15 06:18:57,46.4328,13.0770,12.21,1.5,,5 km SE di Zuglio (Udine)
147072,2022-03-03 19:04:36,46.3708,13.1983,9.8,0.7,,3 km SO di Resiutta (Udine)
146974,2022-02-28 14:39:20,46.5425,13.2260,4.92,1.2,,7 km NO di Pontebba (Udine)
146841,2022-02-22 20:25:49,46.4517,13.2585,9.74,0.6,,4 km O di Dogna (Udine)
146818,2022-02-21 21:42:05,46.4902,13.0088,6.65,0.6,,2 km NNO di Arta Terme (Udine)
146779,2022-02-20 05:15:28,46.4278,13.0928,12.46,0.5,,6 km N di Amaro (Udine)
146776,2022-02-20 05:13:45,46.4283,13.0938,14.34,1.3,,6 km N di Amaro (Udine)
146718,2022-02-17 00:15:18,46.4605,13.4255,5.27,1.0,,5 km SSO di Malborghetto Valbruna (Udine)
146666,2022-02-15 07:16:25,46.4497,13.2517,9.94,1.0,,5 km O di Dogna (Udine)
146665,2022-02-15 07:10:31,46.4487,13.2505,10.43,1.3,,5 km O di Dogna (Udine)
146653,2022-02-15 02:12:50,46.4495,13.2518,12.07,3.4,,5 km O di Dogna (Udine)
146484,2022-02-09 08:23:41,46.4885,13.3817,3.89,0.7,,5 km OSO di Malborghetto Valbruna (Udine)
146430,2022-02-06 08:21:20,46.4027,13.1503,10.41,0.3,,4 km O di Moggio Udinese (Udine)
146418,2022-02-06 06:44:33,46.4018,13.1523,10.85,0.5,,3 km O di Moggio Udinese (Udine)
146417,2022-02-06 06:32:15,46.3998,13.1520,11.58,0.4,,3 km OSO di Moggio Udinese (Udine)
146414,2022-02-06 06:23:47,46.4007,13.1442,11.1,0.6,,4 km O di Moggio Udinese (Udine)
146053,2022-01-23 00:11:50,46.4813,13.3447,6.1,0.4,,4 km SE di Pontebba (Udine)
145990,2022-01-19 18:58:48,46.4587,13.0462,7.61,0.3,,2 km ESE di Zuglio (Udine)
145338,2021-12-28 10:31:37,46.4688,13.3537,4.41,0.6,,4 km NE di Dogna (Udine)
144872,2021-12-05 06:10:36,46.4587,13.4770,5.3,1.1,,6 km SSE di Malborghetto Valbruna (Udine)
144688,2021-11-24 23:26:02,46.3665,13.4057,4.32,0.3,,8 km E di Resia (Udine)
144541,2021-11-17 20:41:14,46.4550,13.5693,0.03,1.2,,6 km S di Tarvisio (Udine)
144503,2021-11-15 18:54:11,46.3915,13.2788,15.38,2.3,,3 km NO di Resia (Udine)
144400,2021-11-10 23:09:31,46.4478,13.3825,3.21,0.8,,5 km E di Dogna (Udine)
144351,2021-11-07 17:57:19,46.4165,13.1172,7.89,1.0,,5 km NNE di Amaro (Udine)
144271,2021-11-03 10:56:03,46.6382,13.6317,4.06,1.0,,1 km NNO di Bad Bleiberg (AUSTRIA)
144197,2021-10-31 16:34:25,46.5862,13.5132,5.32,0.7,,4 km SSO di Glanegg (AUSTRIA)
144019,2021-10-21 05:03:25,46.4207,13.1300,14.83,1.2,,5 km ONO di Moggio Udinese (Udine)
144013,2021-10-21 02:30:24,46.4228,13.1325,14.31,2.1,,5 km ONO di Moggio Udinese (Udine)
143998,2021-10-21 00:28:54,46.4285,13.0747,12.76,3.8,,5 km SE di Zuglio (Udine)
143869,2021-10-16 19:18:42,46.4397,13.0935,13.18,0.5,,6 km ESE di Zuglio (Udine)
143815,2021-10-13 02:26:03,46.4262,13.4859,0.01,1.1,,10 km SSE di Malborghetto Valbruna (Udine)
143704,2021-10-07 23:17:12,46.4485,13.3548,4.95,0.5,,3 km E di Dogna (Udine)
143692,2021-10-07 21:41:10,46.4552,13.3742,7,1.2,,5 km E di Dogna (Udine)
143642,2021-10-04 09:51:08,46.4527,13.3587,3.4,0.5,,3 km E di Dogna (Udine)
143175,2021-09-21 12:27:45,46.6315,13.6283,3.15,1.4,,1 km O di Bad Bleiberg (AUSTRIA)
142926,2021-09-13 05:47:12,46.4608,13.5068,3.08,0.8,,7 km SE di Malborghetto Valbruna (Udine)
142755,2021-09-08 11:39:59,46.3855,13.1323,12.41,1.2,,3 km ENE di Amaro (Udine)
142666,2021-09-06 09:36:57,46.3572,13.2153,6.57,0.4,,4 km S di Resiutta (Udine)
142669,2021-09-03 22:48:18,46.4395,13.3548,3.12,0.1,,3 km ESE di Dogna (Udine)
142587,2021-09-01 07:55:46,46.4603,13.5045,3.23,0.1,,7 km SE di Malborghetto Valbruna (Udine)
142586,2021-09-01 03:24:30,46.4852,13.5127,4.72,0.0,,6 km OSO di Tarvisio (Udine)
142585,2021-09-01 00:35:43,46.4850,13.5138,5.06,0.2,,6 km OSO di Tarvisio (Udine)
142567,2021-08-31 02:24:10,46.5283,13.2285,3.27,0.3,,6 km ONO di Pontebba (Udine)
142458,2021-08-28 19:02:28,46.4452,13.0643,12.16,0.3,,3 km ESE di Zuglio (Udine)
142453,2021-08-28 18:59:47,46.4487,13.0713,14.46,2.0,,4 km ESE di Zuglio (Udine)
142451,2021-08-28 18:08:39,46.4458,13.0800,12.99,0.8,,5 km ESE di Zuglio (Udine)
142449,2021-08-28 18:06:36,46.4435,13.0750,13.86,1.3,,4 km ESE di Zuglio (Udine)
142448,2021-08-28 18:05:19,46.4438,13.0772,12.83,0.6,,4 km ESE di Zuglio (Udine)
142416,2021-08-26 00:06:32,46.4610,13.5327,2.16,0.4,,6 km SO di Tarvisio (Udine)
142350,2021-08-19 10:29:21,46.6277,13.6433,3.57,1.1,,1 km SE di Bad Bleiberg (AUSTRIA)
142268,2021-08-19 06:23:19,46.4570,13.2268,6.75,0.7,,6 km NNE di Moggio Udinese (Udine)
142092,2021-08-15 02:48:34,46.6910,13.5850,1.4,1.0,,2 km OSO di Stockenboi (AUSTRIA)
142055,2021-08-14 02:30:19,46.4445,13.6257,0.01,1.1,,4 km NNE di Log Pod Mangartom (SLOVENIA)
