﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166280,2024-04-19 08:14:31,46.0402,13.6487,1.13,1.1,,3 km SSE di Anhovo (SLOVENIA)
166087,2024-04-12 10:20:46,45.9605,13.6532,0.001,1.3,,1 km NE di Nova Gorica (SLOVENIA)
166083,2024-04-12 08:29:24,46.0443,13.6422,7.49,1.2,,2 km SSE di Anhovo (SLOVENIA)
165984,2024-04-07 09:26:12,45.7105,13.8180,3.64,1.4,,1 km SE di Monrupino (Trieste)
165893,2024-04-04 10:59:46,46.0230,13.6842,7,1.4,,3 km NNE di Grgar (SLOVENIA)
165750,2024-03-30 09:59:42,45.7032,13.8182,0,1.2,,2 km SSE di Monrupino (Trieste)
165322,2024-03-15 03:40:51,46.0052,13.4262,13.68,1.0,,1 km ONO di Corno di Rosazzo (Udine)
165289,2024-03-14 12:29:38,46.0520,13.6477,0.21,1.2,,2 km SE di Anhovo (SLOVENIA)
165146,2024-03-07 11:36:20,46.0085,13.6355,13.06,1.1,,3 km ONO di Grgar (SLOVENIA)
165145,2024-03-07 11:09:37,45.7167,13.8078,1.34,1.3,,0 km SE di Monrupino (Trieste)
164970,2024-02-28 10:56:23,45.9438,13.6597,0.01,1.5,,2 km SSE di Nova Gorica (SLOVENIA)
164737,2024-02-20 23:47:11,46.0148,13.6043,11.68,0.4,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164736,2024-02-20 22:51:23,46.0148,13.6062,11.23,0.3,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164632,2024-02-18 10:00:28,45.7080,13.8162,7,1.5,,1 km SE di Monrupino (Trieste)
164578,2024-02-16 12:59:29,46.0470,13.6583,1.08,1.3,,3 km SE di Anhovo (SLOVENIA)
164493,2024-02-14 11:59:24,46.0510,13.6492,2.06,1.0,,2 km SE di Anhovo (SLOVENIA)
164045,2024-02-05 10:44:34,45.9743,13.6670,0.96,1.3,,1 km ENE di Solkan (SLOVENIA)
163967,2024-02-02 11:59:30,46.0510,13.6440,7,1.2,,2 km SE di Anhovo (SLOVENIA)
163941,2024-02-01 12:59:28,46.0475,13.6605,7,1.1,,3 km SE di Anhovo (SLOVENIA)
163845,2024-01-29 10:55:37,45.9848,13.6516,0,0.9,,2 km N di Solkan (SLOVENIA)
163838,2024-01-26 23:32:32,46.0275,13.6182,15.48,0.5,,4 km NE di Kojsko v Brdih (SLOVENIA)
163746,2024-01-25 15:17:50,45.9372,13.7140,10.98,1.9,,3 km ONO di Sempas (SLOVENIA)
163157,2024-01-09 10:46:08,45.9708,13.7083,19.24,1.2,,3 km O di Trnovo pri Gorici (SLOVENIA)
162657,2023-12-17 11:32:28,45.7057,13.8030,0.001,1.4,,1 km SSO di Monrupino (Trieste)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
163740,2023-11-20 07:57:57,45.8052,13.4723,15.33,1.0,,2 km E di San Canzian d'Isonzo (Gorizia)
163573,2023-11-15 10:01:01,45.7090,13.8270,9.21,1.4,,2 km ESE di Monrupino (Trieste)
162063,2023-11-09 14:33:55,45.7105,13.8127,5.79,1.6,,1 km SSE di Monrupino (Trieste)
162040,2023-11-09 12:59:22,46.0488,13.6477,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
162025,2023-11-08 12:59:23,46.0532,13.6355,1.13,1.2,,1 km SSE di Anhovo (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
161814,2023-11-01 14:00:40,45.9233,13.7802,9.98,1.5,,1 km N di Crnice (SLOVENIA)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161318,2023-10-09 01:31:41,45.6918,13.8103,12.28,0.9,,3 km S di Monrupino (Trieste)
161004,2023-09-29 11:59:29,46.0533,13.6465,0.48,1.4,,2 km SE di Anhovo (SLOVENIA)
160998,2023-09-29 08:49:34,45.9770,13.6543,0.0001,1.3,,1 km NNE di Solkan (SLOVENIA)
161684,2023-09-28 12:56:28,45.7290,13.8193,0.0001,1.6,,2 km NE di Monrupino (Trieste)
160481,2023-09-08 11:59:22,46.0517,13.6447,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160444,2023-09-07 12:06:12,46.0562,13.6390,0.25,1.1,,1 km SE di Anhovo (SLOVENIA)
160380,2023-09-05 11:59:53,46.0530,13.6397,1.25,1.1,,2 km SE di Anhovo (SLOVENIA)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
160346,2023-09-03 10:20:06,45.7105,13.8087,1.79,1.4,,1 km SSE di Monrupino (Trieste)
160384,2023-09-02 15:11:40,45.9193,13.6112,5.98,0.9,,3 km N di Miren na Krasu (SLOVENIA)
160285,2023-08-31 11:59:33,46.0532,13.6408,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160155,2023-08-24 11:59:36,46.0527,13.6475,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
164403,2023-08-21 09:51:42,45.9970,13.6803,9.14,1.2,,1 km SE di Grgar (SLOVENIA)
159935,2023-08-12 09:08:17,45.7105,13.7820,10.58,1.7,,2 km OSO di Monrupino (Trieste)
159873,2023-08-09 08:55:10,45.9677,13.5977,0.54,1.0,,2 km SSE di San Floriano del Collio (Gorizia)
159546,2023-07-30 19:06:13,45.9633,13.6837,18.35,0.9,,3 km ESE di Solkan (SLOVENIA)
159467,2023-07-28 12:00:00,46.0520,13.6502,0.13,1.3,,2 km SE di Anhovo (SLOVENIA)
159358,2023-07-23 04:22:19,46.0535,13.5022,14.21,0.8,,2 km NE di Pulfero (Udine)
159172,2023-07-14 11:59:39,46.0385,13.6615,2.87,1.3,,4 km SE di Anhovo (SLOVENIA)
159183,2023-07-11 09:56:06,45.9822,13.6785,0.001,1.3,,2 km S di Grgar (SLOVENIA)
159607,2023-06-30 07:56:32,45.8232,13.5053,17.89,1.1,,1 km S di Ronchi dei Legionari (Gorizia)
158820,2023-06-22 09:03:55,45.7330,13.7658,0.001,1.4,,1 km E di Sgonico (Trieste)
158698,2023-06-16 10:03:15,45.9485,13.6585,0.001,1.5,,1 km SE di Nova Gorica (SLOVENIA)
158669,2023-06-14 11:59:34,46.0530,13.6453,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
158687,2023-06-14 09:18:16,45.6017,13.6170,3.04,1.0,,8 km N di Strunjan (SLOVENIA)
158660,2023-06-14 08:41:52,45.6055,13.6193,7.85,1.4,,8 km N di Strunjan (SLOVENIA)
158575,2023-06-09 11:59:16,46.0512,13.6452,0.76,1.5,,2 km SE di Anhovo (SLOVENIA)
159299,2023-06-08 09:25:47,45.5893,13.6275,10.29,0.9,,6 km NNE di Strunjan (SLOVENIA)
159269,2023-06-06 09:10:03,45.5840,13.6582,6.51,1.0,,5 km N di Izola (SLOVENIA)
158426,2023-06-04 00:25:03,45.8892,13.4015,13.86,1.4,,1 km N di Tapogliano (Udine)
158454,2023-06-02 08:50:38,45.9623,13.6513,0.63,1.3,,1 km NNE di Nova Gorica (SLOVENIA)
158393,2023-05-31 12:00:04,46.0517,13.6502,1.07,1.3,,2 km SE di Anhovo (SLOVENIA)
158335,2023-05-30 12:07:49,45.9037,13.4162,15.98,1.6,,2 km SSO di Medea (Gorizia)
158504,2023-05-27 07:46:01,45.7158,13.8253,0.001,1.4,,1 km E di Monrupino (Trieste)
158252,2023-05-25 11:59:19,46.0503,13.6355,0.001,1.2,,2 km SSE di Anhovo (SLOVENIA)
158211,2023-05-24 11:08:49,45.7105,13.7987,8.84,1.3,,1 km SO di Monrupino (Trieste)
157971,2023-05-17 09:58:05,45.9668,13.6583,0.001,1.5,,1 km ESE di Solkan (SLOVENIA)
157805,2023-05-09 11:59:24,46.0545,13.6413,0.001,1.2,,1 km SE di Anhovo (SLOVENIA)
157982,2023-05-05 08:54:33,45.9512,13.6355,1.35,1.0,,1 km OSO di Nova Gorica (SLOVENIA)
157479,2023-04-26 11:59:48,46.0528,13.6448,2.88,1.2,,2 km SE di Anhovo (SLOVENIA)
157469,2023-04-25 10:41:54,46.0247,13.6478,12.44,1.0,,3 km NO di Grgar (SLOVENIA)
157322,2023-04-19 11:59:24,46.0232,13.6777,0.001,1.1,,2 km N di Grgar (SLOVENIA)
157314,2023-04-19 09:46:04,45.9778,13.6675,0.001,1.3,,2 km ENE di Solkan (SLOVENIA)
157298,2023-04-18 12:10:46,46.0490,13.6473,3.3,1.3,,2 km SE di Anhovo (SLOVENIA)
157282,2023-04-17 11:59:28,46.0515,13.6517,0.22,1.1,,2 km SE di Anhovo (SLOVENIA)
157227,2023-04-16 08:45:37,45.7010,13.8060,0.001,1.6,,2 km S di Monrupino (Trieste)
157038,2023-04-07 12:04:32,46.0452,13.6430,0.001,1.0,,2 km SSE di Anhovo (SLOVENIA)
156979,2023-04-05 11:59:16,46.0372,13.6502,0.001,1.4,,3 km SSE di Anhovo (SLOVENIA)
156939,2023-03-31 01:07:35,45.7338,13.1957,23.53,1.2,,4 km SE di Marano Lagunare (Udine)
156744,2023-03-27 12:00:39,46.0442,13.6695,0.001,1.2,,4 km SE di Anhovo (SLOVENIA)
156851,2023-03-27 09:43:29,45.9767,13.6512,1.09,1.3,,1 km N di Solkan (SLOVENIA)
156724,2023-03-26 09:15:42,45.7062,13.8175,0.001,1.7,,1 km SE di Monrupino (Trieste)
156517,2023-03-17 10:25:08,45.7135,13.7982,0.001,1.5,,1 km OSO di Monrupino (Trieste)
157199,2023-03-16 08:17:52,45.8518,13.5187,22.38,0.9,,2 km ONO di Doberdo' del Lago (Gorizia)
156244,2023-03-05 11:52:08,45.7032,13.8182,0.001,1.2,,2 km NNO Sesana (Slovenia)
156088,2023-02-24 12:59:48,46.0548,13.6355,7.07,1.3,,1 km SSE di Anhovo (SLOVENIA)
156052,2023-02-23 12:59:42,46.0400,13.6447,2.75,1.3,,3 km SSE di Anhovo (SLOVENIA)
156014,2023-02-22 13:00:13,46.0400,13.6617,0.001,1.2,,4 km SE di Anhovo (SLOVENIA)
155899,2023-02-19 11:37:27,45.7052,13.8025,0.001,1.6,,1 km SSO di Monrupino (Trieste)
155934,2023-02-17 09:54:47,45.8960,13.5532,0.39,1.6,,2 km OSO di Savogna d'Isonzo (Gorizia)
155852,2023-02-14 04:44:12,45.8772,13.6277,9.73,1.0,,2 km SSE di Miren na Krasu (SLOVENIA)
155626,2023-02-10 12:59:53,46.0528,13.6355,2.67,1.2,,1 km SSE di Anhovo (SLOVENIA)
155326,2023-02-05 10:56:15,45.7122,13.8277,0.001,1.3,,2 km ESE di Monrupino (Trieste)
156013,2023-02-04 13:35:41,45.7105,13.8003,0.001,1.5,,1 km SSO di Monrupino (Trieste)
155279,2023-02-03 12:59:20,46.0525,13.6440,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
155250,2023-02-02 11:02:16,45.9777,13.6748,17.01,1.3,,2 km ENE di Solkan (SLOVENIA)
155978,2023-02-02 11:01:30,45.9398,13.6495,7,1.2,,1 km NNE di Sempeter pri Gorici (SLOVENIA)
155148,2023-01-29 15:59:05,46.0490,13.4882,15.49,1.4,,1 km NNE di Pulfero (Udine)
154957,2023-01-19 09:51:17,45.9282,13.6000,1.27,1.3,,2 km SO di Gorizia (Gorizia)
154931,2023-01-17 12:03:35,45.9325,13.5980,2.31,1.2,,2 km SO di Gorizia (Gorizia)
154913,2023-01-15 01:43:56,45.8678,13.6292,7.2,1.0,,3 km NNO di Kostanjevica na Krasu (SLOVENIA)
154695,2023-01-05 13:00:09,46.0542,13.6323,0.001,1.1,,1 km SSE di Anhovo (SLOVENIA)
154490,2022-12-31 20:45:52,45.8695,13.6160,10.76,1.6,,3 km S di Miren na Krasu (SLOVENIA)
154454,2022-12-30 10:35:58,46.0103,13.4652,12.86,0.7,,2 km ENE di Corno di Rosazzo (Udine)
154227,2022-12-22 15:53:23,45.7122,13.8200,1.15,1.5,,1 km ESE di Monrupino (Trieste)
154347,2022-12-21 05:30:26,45.8692,13.6177,9,1.2,,3 km S di Miren na Krasu (SLOVENIA)
154234,2022-12-19 09:49:47,45.9760,13.6528,0.01,1.1,,1 km NNE di Solkan (SLOVENIA)
154076,2022-12-15 12:59:24,46.0508,13.6493,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
154169,2022-12-13 13:00:14,46.0538,13.6442,0.19,1.0,,2 km SE di Anhovo (SLOVENIA)
153987,2022-12-12 12:29:07,45.7058,13.8052,0.001,1.6,,1 km S di Monrupino (Trieste)
153975,2022-12-12 10:18:43,45.9492,13.6560,12.14,1.5,,1 km SE di Nova Gorica (SLOVENIA)
154035,2022-12-07 13:26:42,45.7105,13.8047,0.001,1.5,,1 km SSO di Monrupino (Trieste)
153632,2022-11-29 12:11:49,45.7085,13.7980,10.15,1.4,,1 km SO di Monrupino (Trieste)
153600,2022-11-28 12:59:21,46.0548,13.6347,5.25,1.1,,1 km SSE di Anhovo (SLOVENIA)
153535,2022-11-26 00:17:39,45.8787,13.6288,11.57,1.4,,2 km SSE di Miren na Krasu (SLOVENIA)
153700,2022-11-26 00:05:39,45.8740,13.6178,10.22,1.1,,3 km S di Miren na Krasu (SLOVENIA)
153656,2022-11-24 12:59:18,46.0518,13.6455,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
153457,2022-11-23 12:59:05,46.0488,13.5812,5.66,1.0,,4 km OSO di Anhovo (SLOVENIA)
153288,2022-11-17 13:00:33,46.0515,13.6473,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
153273,2022-11-17 09:49:27,45.7920,13.8422,0.001,1.5,,4 km S di Stanjel (SLOVENIA)
153153,2022-11-13 13:17:53,45.7105,13.8193,0.001,1.4,,1 km SE di Monrupino (Trieste)
152673,2022-10-28 11:59:25,46.0537,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
152626,2022-10-27 10:37:41,45.9417,13.6525,11.91,1.2,,2 km NNE di Sempeter pri Gorici (SLOVENIA)
152623,2022-10-27 08:46:13,45.8403,13.5507,10.62,1.0,,1 km ESE di Doberdo' del Lago (Gorizia)
152592,2022-10-27 01:57:08,46.0783,13.4828,13.29,1.4,,4 km N di Pulfero (Udine)
152563,2022-10-26 06:58:05,46.0392,13.4628,14.11,1.0,,1 km OSO di Prepotto (Udine)
152527,2022-10-24 14:23:16,45.7178,13.8150,0.75,1.3,,1 km E di Monrupino (Trieste)
152535,2022-10-21 09:44:29,45.9047,13.6067,0.001,1.1,,1 km NNO di Miren na Krasu (SLOVENIA)
152429,2022-10-20 12:03:13,46.0478,13.6027,0.001,1.1,,3 km SO di Anhovo (SLOVENIA)
152427,2022-10-20 12:00:15,46.0335,13.6465,5.33,1.2,,4 km SSE di Anhovo (SLOVENIA)
152276,2022-10-12 11:59:14,46.0250,13.6662,0.001,1.0,,3 km NNO di Grgar (SLOVENIA)
152228,2022-10-11 12:00:09,46.0378,13.6722,0.001,1.0,,4 km N di Grgar (SLOVENIA)
152222,2022-10-11 01:32:17,46.0343,13.4807,12.95,1.0,,0 km NNE di Dolegna del Collio (Gorizia)
152194,2022-10-10 09:21:10,45.7105,13.8010,8.36,1.5,,1 km SSO di Monrupino (Trieste)
152132,2022-10-06 11:59:31,46.0447,13.5628,0.001,1.1,,5 km NNO di Kojsko v Brdih (SLOVENIA)
152205,2022-10-04 11:59:17,46.0553,13.6355,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
152085,2022-10-03 16:11:42,45.7197,13.8057,0.84,1.2,,0 km NNO di Monrupino (Trieste)
151975,2022-09-28 11:59:25,46.0508,13.6398,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
151935,2022-09-24 08:24:38,45.7125,13.8043,0.17,1.4,,1 km SSO di Monrupino (Trieste)
151879,2022-09-23 22:15:24,45.9830,13.5967,11.51,0.6,,1 km E di San Floriano del Collio (Gorizia)
151868,2022-09-23 11:59:20,46.0485,13.6475,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151759,2022-09-20 08:48:55,45.9742,13.6860,22.1,1.2,,3 km E di Solkan (SLOVENIA)
151738,2022-09-19 11:59:09,46.0433,13.6355,1.93,1.0,,2 km SSE di Anhovo (SLOVENIA)
151783,2022-09-18 17:58:51,45.6808,13.7888,0.47,1.0,,3 km N di Trieste (Trieste)
151780,2022-09-18 10:42:33,45.9948,13.3942,12.56,0.9,,1 km ENE di Manzano (Udine)
151615,2022-09-15 11:59:55,46.0503,13.5902,0.001,1.1,,3 km OSO di Anhovo (SLOVENIA)
151564,2022-09-13 11:59:15,46.0647,13.5153,0.28,1.0,,3 km NE di Pulfero (Udine)
151539,2022-09-07 11:59:23,46.0518,13.6422,2.05,1.2,,2 km SE di Anhovo (SLOVENIA)
151447,2022-09-05 13:01:24,45.8765,13.6168,9.52,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151231,2022-08-31 11:59:33,46.0492,13.6355,0.001,1.2,,2 km SSE di Anhovo (SLOVENIA)
151120,2022-08-25 11:59:26,46.0520,13.6485,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
151075,2022-08-22 02:45:30,45.8800,13.6105,10.05,0.9,,2 km S di Miren na Krasu (SLOVENIA)
150980,2022-08-17 11:59:21,46.0508,13.6462,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
150709,2022-08-05 11:59:36,46.0508,13.5828,9.39,1.2,,4 km OSO di Anhovo (SLOVENIA)
150284,2022-07-20 11:59:36,46.0483,13.6603,0.001,0.8,,3 km SE di Anhovo (SLOVENIA)
150160,2022-07-15 11:59:28,46.0498,13.6438,0.001,0.8,,2 km SE di Anhovo (SLOVENIA)
149999,2022-07-08 11:58:57,46.0505,13.6470,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149977,2022-07-07 11:58:58,46.0513,13.6463,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
149695,2022-06-25 08:32:17,45.7128,13.7910,3.17,1.5,,1 km OSO di Monrupino (Trieste)
149687,2022-06-24 11:58:57,46.0508,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149512,2022-06-16 11:58:56,46.0497,13.6565,0.001,1.0,,3 km SE di Anhovo (SLOVENIA)
149435,2022-06-13 11:59:06,46.0428,13.5963,0.001,0.9,,3 km SO di Anhovo (SLOVENIA)
149385,2022-06-11 11:54:42,45.7053,13.7977,0.001,1.6,,2 km SSO di Monrupino (Trieste)
149319,2022-06-08 11:58:57,46.0528,13.6438,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
149160,2022-06-02 11:58:50,46.0488,13.6507,5.67,1.1,,2 km SE di Anhovo (SLOVENIA)
149145,2022-06-01 11:59:15,46.0258,13.6597,0.001,1.2,,3 km NNO di Grgar (SLOVENIA)
149066,2022-05-27 11:58:58,46.0480,13.6355,0.001,1.1,,2 km SSE di Anhovo (SLOVENIA)
149064,2022-05-27 09:58:43,45.6848,13.7948,0.001,1.0,,3 km NNE di Trieste (Trieste)
149019,2022-05-25 12:00:07,46.0377,13.6457,0.001,1.0,,3 km SSE di Anhovo (SLOVENIA)
148809,2022-05-16 08:54:01,45.9640,13.6743,0.36,1.1,,2 km ESE di Solkan (SLOVENIA)
148717,2022-05-11 11:57:09,46.0248,13.6524,0.001,0.7,,2 km SE di Anhovo (SLOVENIA)
148589,2022-05-07 10:04:39,45.7105,13.7658,0.001,1.5,,3 km SSE di Sgonico (Trieste)
148314,2022-04-25 09:45:46,45.9548,13.6542,6.41,1.3,,1 km ESE di Nova Gorica (SLOVENIA)
148009,2022-04-14 11:59:03,46.0533,13.6402,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
147943,2022-04-11 16:10:35,45.7185,13.8135,0.001,1.5,,1 km ENE di Monrupino (Trieste)
147521,2022-03-25 12:59:13,46.0253,13.5948,0.001,0.9,,2 km NNE di Kojsko v Brdih (SLOVENIA)
147342,2022-03-17 12:59:16,46.0533,13.6387,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
147200,2022-03-10 12:59:05,46.0535,13.6448,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
147169,2022-03-08 14:27:24,45.7037,13.7610,0.001,1.3,,4 km SSE di Sgonico (Trieste)
147167,2022-03-08 12:59:10,46.0548,13.6355,0.001,0.9,,1 km SSE di Anhovo (SLOVENIA)
147054,2022-03-03 12:59:06,46.0532,13.6442,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
146539,2022-02-10 12:59:00,46.0542,13.6372,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
146490,2022-02-09 12:59:02,46.0538,13.6400,0.001,1.1,,1 km SE di Anhovo (SLOVENIA)
146488,2022-02-09 11:42:18,45.8122,13.8113,13.62,1.4,,3 km OSO di Stanjel (SLOVENIA)
146217,2022-01-27 15:00:13,45.7037,13.7610,0.01,1.1,,4 km SSE di Sgonico (Trieste)
145967,2022-01-18 13:00:12,46.0248,13.6524,0.001,0.7,,3 km NNO di Grgar (SLOVENIA)
145788,2022-01-12 13:00:47,46.0525,13.6475,0.01,1.4,,2 km SE di Anhovo (SLOVENIA)
145605,2022-01-07 12:59:17,46.0530,13.6470,0.62,1.1,,2 km SE di Anhovo (SLOVENIA)
145591,2022-01-06 12:59:09,46.0528,13.6463,0.01,1.3,,2 km SE di Anhovo (SLOVENIA)
145196,2021-12-22 12:57:34,45.9715,13.6623,0.001,1.4,,1 km ENE di Solkan (SLOVENIA)
145141,2021-12-20 12:59:27,46.0540,13.6443,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
145038,2021-12-16 13:00:05,46.0535,13.6422,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
145036,2021-12-16 12:59:12,46.0537,13.6452,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
145015,2021-12-15 11:29:02,45.9753,13.6603,0.001,1.3,,1 km NE di Solkan (SLOVENIA)
144944,2021-12-10 07:21:17,45.7643,13.7165,8.04,1.4,,4 km ENE di Duino-Aurisina (Trieste)
144923,2021-12-08 10:49:05,45.9477,13.6488,4.46,1.3,,1 km S di Nova Gorica (SLOVENIA)
144896,2021-12-06 13:00:04,46.0548,13.6363,0.001,1.2,,1 km SSE di Anhovo (SLOVENIA)
144787,2021-11-30 12:59:03,46.0532,13.6378,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144676,2021-11-24 12:59:21,46.0562,13.6355,0.001,1.0,,1 km SSE di Anhovo (SLOVENIA)
144661,2021-11-23 12:58:55,46.0427,13.6673,0.001,1.0,,4 km SE di Anhovo (SLOVENIA)
144521,2021-11-16 13:01:02,46.0530,13.6463,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
144493,2021-11-14 20:55:01,45.8520,13.7717,11.69,1.5,,2 km OSO di Branik (SLOVENIA)
157118,2021-11-11 14:36:07,45.6870,13.6768,10.94,1.4,,7 km S di Duino-Aurisina (Trieste)
144402,2021-11-11 09:53:50,45.9547,13.6355,4.7,1.3,,1 km O di Nova Gorica (SLOVENIA)
144321,2021-11-05 20:41:38,46.0333,13.5572,12.13,1.2,,4 km NNO di Kojsko v Brdih (SLOVENIA)
144165,2021-10-29 11:59:25,46.0518,13.6427,0.01,1.1,,2 km SE di Anhovo (SLOVENIA)
143861,2021-10-16 12:02:40,45.7105,13.8100,7.83,1.4,,1 km SSE di Monrupino (Trieste)
143802,2021-10-12 12:01:05,46.0537,13.6355,0.01,1.0,,1 km SSE di Anhovo (SLOVENIA)
143799,2021-10-12 11:59:01,46.0515,13.6473,0.01,0.9,,2 km SE di Anhovo (SLOVENIA)
143644,2021-10-05 11:59:10,46.0505,13.6493,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
143481,2021-09-29 12:02:04,46.0537,13.6465,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
143369,2021-09-24 05:51:32,45.9818,13.5797,5.07,0.7,,1 km O di San Floriano del Collio (Gorizia)
143298,2021-09-23 15:38:04,45.9182,13.5623,4.19,0.8,,2 km NNO di Savogna d'Isonzo (Gorizia)
143217,2021-09-22 11:58:59,46.0488,13.6455,0.01,0.8,,2 km SE di Anhovo (SLOVENIA)
143005,2021-09-15 11:59:00,46.0443,13.6488,0.001,1.1,,3 km SE di Anhovo (SLOVENIA)
142948,2021-09-14 11:59:26,46.0543,13.6355,0.001,0.8,,1 km SSE di Anhovo (SLOVENIA)
142795,2021-09-09 12:10:37,46.0715,13.4315,16.35,0.6,,2 km S di Cividale del Friuli (Udine)
142759,2021-09-08 11:58:58,46.0523,13.6467,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
142571,2021-09-01 11:58:59,46.0488,13.6480,0.001,0.9,,2 km SE di Anhovo (SLOVENIA)
142461,2021-08-29 03:00:08,46.0300,13.4097,12.86,0.8,,4 km SSE di Premariacco (Udine)
142333,2021-08-24 05:24:45,45.8685,13.5758,0.001,1.0,,4 km NE di Doberdo' del Lago (Gorizia)
142275,2021-08-19 12:00:24,46.0560,13.6355,2.67,1.1,,1 km SSE di Anhovo (SLOVENIA)
142274,2021-08-19 11:59:35,46.0470,13.6178,0.001,1.1,,2 km SSO di Anhovo (SLOVENIA)
142234,2021-08-18 09:42:07,45.9710,13.6888,0.001,1.3,,3 km E di Solkan (SLOVENIA)
142944,2021-08-11 15:32:39,46.0697,13.3783,11.2,0.2,,2 km NO di Premariacco (Udine)
142940,2021-08-11 07:56:13,46.0125,13.4018,9.81,0.8,,3 km NE di Manzano (Udine)
141884,2021-08-06 11:59:03,46.0517,13.6502,0.01,1.3,,2 km SE di Anhovo (SLOVENIA)
141797,2021-08-03 09:48:29,45.9760,13.6548,0.01,1.4,,1 km NNE di Solkan (SLOVENIA)
141763,2021-08-02 10:46:45,46.0433,13.5452,9.73,1.4,,5 km E di Pulfero (Udine)
141664,2021-07-29 11:59:04,46.0492,13.6467,0.001,1.3,,2 km SE di Anhovo (SLOVENIA)
141635,2021-07-28 12:02:28,46.0518,13.6478,2.71,0.9,,2 km SE di Anhovo (SLOVENIA)
141610,2021-07-27 00:33:47,45.9913,13.4172,9.2,0.5,,2 km OSO di Corno di Rosazzo (Udine)
141603,2021-07-25 13:48:03,46.0095,13.4218,12.09,0.7,,2 km NO di Corno di Rosazzo (Udine)
141601,2021-07-25 10:55:35,45.9888,13.4163,8.53,0.6,,2 km NE di San Giovanni al Natisone (Udine)
141304,2021-07-12 01:48:51,46.0538,13.4958,14.55,0.6,,1 km NE di Pulfero (Udine)
141302,2021-07-11 21:51:03,46.0568,13.4960,12.81,0.9,,2 km NNE di Pulfero (Udine)
140878,2021-06-23 11:59:32,46.0563,13.6388,0.25,1.2,,1 km SE di Anhovo (SLOVENIA)
140863,2021-06-22 11:59:27,46.0507,13.6473,0.11,1.2,,2 km SE di Anhovo (SLOVENIA)
140809,2021-06-19 10:38:08,45.7058,13.8223,0.001,1.6,,2 km SE di Monrupino (Trieste)
140586,2021-06-07 08:37:17,45.9698,13.6465,0,1.0,,0 km O di Solkan (SLOVENIA)
140494,2021-06-02 11:59:16,46.0523,13.6450,0,0.9,,2 km SE di Anhovo (SLOVENIA)
140464,2021-05-31 11:59:12,46.0518,13.6452,0,0.9,,2 km SE di Anhovo (SLOVENIA)
140225,2021-05-18 12:02:05,46.0525,13.6397,0,1.0,,2 km SSE di Anhovo (SLOVENIA)
