﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_01444,2017-09-04 04:32:47,44.3520,11.4860,9.2,3.0,,Varignana Superiore, Emilia
2016_02039,2016-12-31 21:54:52,44.7220,11.5370,19.2,2.5,,Malalbergo, Emilia
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_00851,2016-05-21 14:29:37,44.2940,11.7270,36.8,3.2,,Castel Bolognese, Romagna
2016_00468,2016-03-28 01:30:43,44.3800,11.5290,27.3,3.4,,Varignana Superiore, Emilia
2016_00454,2016-03-25 10:44:48,44.7250,11.5240,17.4,2.7,,Malalbergo, Emilia
2015_01962,2015-10-26 00:42:31,44.7360,11.5330,15,3.0,,Malalbergo, Emilia
2015_01779,2015-09-19 16:58:25,44.3730,11.6280,7.5,2.7,,Castel S.Pietro Ter., Emilia
2015_01579,2015-08-23 17:10:52,44.7680,11.4580,15.5,2.5,,Poggio Renatico, Romagna
2015_01564,2015-08-21 06:17:38,44.7500,11.4970,16.1,2.8,,Malalbergo, Emilia
2013_01507,2013-11-27 20:20:56,44.7140,11.5180,16.1,2.9,,Malalbergo, Emilia
2013_01080,2013-08-26 04:48:52,44.7360,11.5430,15.8,2.3,,Malalbergo, Emilia
2013_00775,2013-06-23 07:12:18,44.6690,11.4010,14.9,2.3,,S.Pietro In Casale, Emilia
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2012_01738,2012-10-16 05:00:27,44.3940,11.5820,37.6,2.8,,Castel S.Pietro Ter., Emilia
2012_01601,2012-08-23 18:56:56,44.7060,11.4880,18.6,2.8,,Malalbergo, Emilia
2012_01582,2012-08-09 13:12:09,44.7450,11.4440,18.5,2.3,,S.Pietro In Casale, Emilia
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01370,2012-06-13 04:39:25,44.7790,11.4930,13.5,2.3,,Poggio Renatico, Romagna
2012_01368,2012-06-13 03:21:17,44.7660,11.4890,14.8,2.5,,Poggio Renatico, Romagna
2012_01320,2012-06-10 08:27:56,44.7710,11.4620,17.5,2.7,,Poggio Renatico, Romagna
