﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166016,2024-04-07 03:34:33,46.3257,11.1007,10.77,0.6,,1 km NE di Tres (Trento)
165494,2024-03-21 02:43:27,46.0515,10.5970,4.68,1.0,,9 km O di Villa Rendena (Trento)
165409,2024-03-16 20:39:45,46.3158,10.7023,3.9,0.8,,2 km NNE di Vermiglio (Trento)
164907,2024-02-27 00:08:40,46.4368,10.5528,6.79,0.7,,10 km ESE di Valfurva (Sondrio)
164103,2024-02-06 23:28:48,46.3368,10.8357,9.95,0.9,,2 km N di Commezzadura (Trento)
162969,2023-12-31 14:31:37,46.3763,10.8450,12.17,0.5,,3 km S di Rabbi (Trento)
162910,2023-12-30 11:04:37,46.0228,10.7340,6.12,1.1,,1 km S di Bolbeno (Trento)
162644,2023-12-16 18:01:50,46.4147,10.6008,3.84,1.1,,10 km NO di Peio (Trento)
162314,2023-11-24 18:15:05,46.0797,10.5767,2.73,1.0,,11 km O di Villa Rendena (Trento)
162313,2023-11-24 18:10:24,46.0778,10.5752,3.77,1.0,,11 km O di Villa Rendena (Trento)
162279,2023-11-23 01:44:37,46.0740,10.5607,5.64,1.4,,12 km O di Villa Rendena (Trento)
161973,2023-11-04 18:55:00,46.1993,11.0572,9.91,1.0,,2 km SSE di Spormaggiore (Trento)
161798,2023-10-31 12:01:13,46.4795,10.7285,5.43,1.3,,10 km SSO di Martello (Bolzano)
161456,2023-10-13 16:46:44,46.5237,10.7502,6.15,1.1,,5 km SSO di Martello (Bolzano)
161176,2023-10-05 07:17:16,46.2607,10.6775,6.95,1.4,,4 km SSO di Vermiglio (Trento)
161156,2023-10-04 15:32:45,46.2617,10.6607,12.69,1.1,,5 km SSO di Vermiglio (Trento)
161838,2023-09-30 01:40:05,46.3747,10.8557,6.83,0.8,,3 km SSE di Rabbi (Trento)
160738,2023-09-15 22:21:31,46.1432,10.5625,2.96,1.3,,14 km SSE di Ponte di Legno (Brescia)
160735,2023-09-15 16:55:10,46.1408,10.5622,4.27,2.0,,14 km ONO di Pelugo (Trento)
160559,2023-09-08 23:45:11,46.0415,10.6435,9.07,1.2,,6 km NO di Breguzzo (Trento)
160545,2023-09-08 01:24:21,46.0407,10.6577,8.72,0.5,,5 km OSO di Villa Rendena (Trento)
160431,2023-09-05 04:37:14,46.0407,10.6603,8.2,0.8,,5 km OSO di Villa Rendena (Trento)
160363,2023-09-05 03:44:28,46.0320,10.6520,10.93,1.5,,4 km NO di Breguzzo (Trento)
159314,2023-07-23 07:05:50,46.0238,10.7233,5.43,1.1,,1 km S di Tione di Trento (Trento)
159158,2023-07-12 17:11:01,46.0283,10.7213,6.38,1.1,,1 km SSO di Tione di Trento (Trento)
159145,2023-07-12 09:31:27,46.4695,10.5705,6.7,1.6,,11 km E di Valfurva (Sondrio)
159124,2023-07-11 14:20:18,46.0283,10.7238,6.48,2.3,,1 km S di Tione di Trento (Trento)
159682,2023-07-05 21:17:17,46.0308,10.6508,10.78,0.8,,4 km NO di Breguzzo (Trento)
159352,2023-06-09 14:19:13,46.3608,10.8392,8.85,0.9,,4 km N di Commezzadura (Trento)
158502,2023-05-26 04:22:07,46.0575,10.5790,3.77,1.0,,10 km O di Villa Rendena (Trento)
158052,2023-05-09 03:33:25,46.2580,10.4805,9.09,1.0,,1 km NE di Temu' (Brescia)
157962,2023-04-30 19:18:11,46.4452,10.8920,8.43,0.7,,6 km NE di Rabbi (Trento)
157931,2023-04-26 19:13:44,46.3623,10.8260,7.14,0.6,,5 km SSO di Rabbi (Trento)
157623,2023-04-08 09:04:46,46.3700,10.6095,3.22,0.9,,7 km ONO di Peio (Trento)
157302,2023-03-21 02:36:56,46.3585,10.8203,3.99,0.5,,4 km NNO di Commezzadura (Trento)
156184,2023-02-13 20:16:27,46.4845,10.8273,5.64,0.6,,9 km N di Rabbi (Trento)
155761,2023-02-13 05:31:04,46.4735,10.8332,7.25,0.5,,8 km N di Rabbi (Trento)
155265,2023-02-03 06:29:43,46.2438,10.5198,1.42,0.9,,2 km SSE di Ponte di Legno (Brescia)
153665,2022-11-25 12:10:01,46.0455,10.9250,5.18,0.6,,4 km SSE di San Lorenzo in Banale (Trento)
153257,2022-11-15 09:35:34,46.4032,10.5740,2.25,0.8,,11 km ONO di Peio (Trento)
153102,2022-11-12 01:40:06,46.5112,10.7482,8.04,1.1,,7 km SSO di Martello (Bolzano)
153018,2022-11-08 21:25:09,46.3513,10.8380,9.39,0.6,,3 km N di Commezzadura (Trento)
152436,2022-10-16 03:21:20,46.4988,10.7275,2.5,0.7,,8 km SSO di Martello (Bolzano)
152287,2022-10-08 03:49:25,46.4778,10.7283,7.48,0.8,,11 km SSO di Martello (Bolzano)
151922,2022-09-25 17:24:57,46.4002,10.5798,4.65,0.6,,10 km ONO di Peio (Trento)
151948,2022-09-25 15:16:43,46.4075,10.5880,6.49,1.0,,10 km NO di Peio (Trento)
151901,2022-09-25 14:41:01,46.4063,10.5818,4.47,1.0,,11 km NO di Peio (Trento)
151899,2022-09-25 14:39:21,46.4122,10.5812,5.66,1.2,,11 km NO di Peio (Trento)
151832,2022-09-21 08:43:56,46.2628,11.1760,11.51,0.8,,2 km NNE di Rovere' della Luna (Trento)
151740,2022-09-19 12:32:49,46.4025,10.8300,10.88,1.0,,1 km O di Rabbi (Trento)
151264,2022-08-30 16:13:31,46.3518,10.8353,8.67,0.6,,3 km N di Commezzadura (Trento)
149882,2022-07-04 10:08:18,46.1804,11.1710,0.001,0.9,,1 km SSE di Faedo (Trento)
149433,2022-06-13 11:31:41,46.3900,10.8462,4.94,1.4,,1 km S di Rabbi (Trento)
149252,2022-06-05 22:33:13,46.3763,10.8490,7.71,1.0,,3 km S di Rabbi (Trento)
148409,2022-04-29 21:03:53,46.0513,10.5792,3.7,1.1,,10 km O di Villa Rendena (Trento)
148228,2022-04-23 02:15:53,46.4872,10.6280,9.06,1.1,,14 km SSE di Stelvio (Bolzano)
147619,2022-03-29 05:33:05,46.2557,10.4645,6.88,2.5,,1 km NNO di Temu' (Brescia)
147469,2022-03-23 00:19:27,46.0085,10.7288,7.66,0.9,,2 km E di Breguzzo (Trento)
147122,2022-03-06 12:32:16,45.9917,10.8275,9.62,1.0,,2 km SO di Fiave' (Trento)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
146052,2022-01-22 23:33:47,46.3765,10.8470,8.06,0.8,,3 km S di Rabbi (Trento)
145286,2021-12-26 12:53:55,46.1337,10.5432,2.42,1.1,,12 km ENE di Saviore dell'Adamello (Brescia)
144494,2021-11-14 22:10:48,46.4195,10.8767,8.06,1.2,,3 km NE di Rabbi (Trento)
144405,2021-11-11 11:07:33,46.1804,11.1710,0.001,1.1,,1 km SSE di Faedo (Trento)
156985,2021-11-03 15:46:39,46.1355,11.1238,12.66,0.8,,1 km ESE di Lavis (Trento)
144216,2021-11-01 08:08:52,46.5250,10.7523,7.78,1.2,,5 km SSO di Martello (Bolzano)
143454,2021-09-29 03:57:51,46.4197,10.7142,11.63,1.1,,8 km NNE di Peio (Trento)
143542,2021-09-28 10:25:04,46.3793,10.6832,3.86,0.8,,3 km NNO di Peio (Trento)
143371,2021-09-24 01:35:07,46.3515,10.8088,4.32,0.2,,4 km N di Mezzana (Trento)
142994,2021-09-14 01:54:29,46.3895,10.7272,11.28,0.2,,5 km NNE di Peio (Trento)
142896,2021-09-10 02:46:30,46.4723,10.8977,0.4,0.2,,9 km NO di Bresimo (Trento)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
142521,2021-08-29 11:47:19,46.4900,10.8980,5.76,0.6,,10 km O di Proves (Bolzano)
142414,2021-08-27 04:12:21,46.3532,10.6307,5.09,1.1,,5 km O di Peio (Trento)
142408,2021-08-25 01:01:09,46.0452,10.7407,7.63,0.7,,1 km NNO di Zuclo (Trento)
142227,2021-08-18 03:21:30,46.3582,10.8503,7.36,1.1,,4 km NO di Monclassico (Trento)
142069,2021-08-14 13:44:10,46.4625,10.6948,6.25,1.2,,12 km N di Peio (Trento)
143001,2021-08-04 08:20:35,46.4537,10.8788,2.07,0.3,,6 km NNE di Rabbi (Trento)
141693,2021-07-29 20:53:00,46.0713,10.6023,2.26,0.4,,8 km O di Villa Rendena (Trento)
141667,2021-07-28 02:02:40,46.3637,10.6078,5.81,0.5,,7 km ONO di Peio (Trento)
141336,2021-07-13 18:28:30,46.4222,10.5270,5.58,1.4,,9 km ESE di Valfurva (Sondrio)
141165,2021-07-04 11:04:48,46.1295,10.5495,1.37,0.8,,13 km ENE di Saviore dell'Adamello (Brescia)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
141021,2021-06-29 04:09:09,46.1953,10.5623,12.34,0.9,,8 km SSE di Ponte di Legno (Brescia)
141001,2021-06-27 05:03:58,46.4113,10.5858,4.62,0.8,,11 km NO di Peio (Trento)
140896,2021-06-23 08:35:39,46.3672,10.8488,7.48,0.7,,4 km S di Rabbi (Trento)
140597,2021-06-07 17:35:53,46.1255,10.8683,5.54,1.6,,6 km NNO di Dorsino (Trento)
140244,2021-05-19 10:55:38,46.4813,10.7410,9.28,1.0,,10 km SSO di Martello (Bolzano)
140240,2021-05-18 08:10:26,46.0688,10.5745,3.78,0.6,,11 km O di Villa Rendena (Trento)
139638,2021-04-21 09:38:25,46.0938,10.6957,6.73,0.7,,2 km ONO di Pelugo (Trento)
139382,2021-04-11 18:45:32,46.3918,10.6058,4.92,0.7,,8 km ONO di Peio (Trento)
138868,2021-03-24 11:21:17,46.4417,10.6353,5.81,0.7,,11 km NNO di Peio (Trento)
138837,2021-03-24 00:50:26,46.4080,10.5805,4.6,0.7,,11 km NO di Peio (Trento)
138701,2021-03-18 11:09:38,46.1804,11.1710,0,0.6,,1 km SSE di Faedo (Trento)
138612,2021-03-12 06:21:35,46.4942,10.7863,5.57,1.0,,8 km S di Martello (Bolzano)
138498,2021-03-11 16:44:49,46.4985,10.7825,6.6,2.1,,7 km S di Martello (Bolzano)
138176,2021-03-02 20:40:21,46.3442,10.8655,11.3,0.3,,2 km ONO di Monclassico (Trento)
137872,2021-02-21 09:24:06,46.0137,10.7313,8.43,1.0,,2 km S di Bolbeno (Trento)
137668,2021-02-16 12:40:19,46.0518,10.5838,4.86,0.7,,10 km O di Villa Rendena (Trento)
137074,2021-01-28 07:49:07,46.4955,10.7845,5.03,1.2,,8 km S di Martello (Bolzano)
137021,2021-01-26 22:41:51,46.0363,10.5962,6.88,1.1,,8 km NO di Roncone (Trento)
136870,2021-01-08 16:09:41,46.4352,10.5318,6.04,0.8,,9 km ESE di Valfurva (Sondrio)
135392,2020-12-25 15:31:30,46.4558,10.6562,6.71,1.2,,12 km NNO di Peio (Trento)
135086,2020-12-04 04:49:59,46.0767,10.5558,5.05,0.2,,12 km E di Saviore dell'Adamello (Brescia)
135098,2020-12-04 01:58:56,46.0910,10.5753,2.39,1.1,,11 km ONO di Villa Rendena (Trento)
135031,2020-12-03 04:49:14,46.0908,10.5742,1.45,0.4,,11 km ONO di Villa Rendena (Trento)
134951,2020-11-28 11:54:29,46.4092,10.6260,9.36,0.8,,8 km NO di Peio (Trento)
134808,2020-11-17 23:46:35,46.3558,10.8537,6.79,0.7,,4 km NO di Monclassico (Trento)
134596,2020-11-08 00:47:50,46.4673,10.8882,2.87,0.3,,8 km NNE di Rabbi (Trento)
134550,2020-11-02 07:44:20,46.0400,10.7472,8.54,0.8,,1 km N di Zuclo (Trento)
134446,2020-10-31 11:14:45,46.4517,10.7208,7.32,1.0,,11 km ONO di Rabbi (Trento)
134389,2020-10-29 06:47:48,46.4643,10.7393,4.76,1.3,,11 km NO di Rabbi (Trento)
134373,2020-10-23 22:58:28,46.4503,10.6885,13.22,0.7,,11 km N di Peio (Trento)
134232,2020-10-20 23:52:57,46.1255,10.5422,1.97,0.3,,12 km ENE di Saviore dell'Adamello (Brescia)
134180,2020-10-19 18:51:28,46.4740,10.6058,12.23,1.1,,14 km E di Valfurva (Sondrio)
134213,2020-10-17 10:55:11,46.4652,10.5602,7.31,0.7,,10 km E di Valfurva (Sondrio)
134103,2020-10-11 19:20:44,46.4262,10.8478,8.89,0.8,,3 km N di Rabbi (Trento)
134017,2020-10-10 13:33:16,46.4385,10.5353,6.7,1.6,,9 km ESE di Valfurva (Sondrio)
134009,2020-10-09 15:16:56,46.4205,10.8697,6.15,1.4,,3 km NE di Rabbi (Trento)
133919,2020-10-04 20:34:30,46.4720,10.7355,7.08,1.0,,11 km SSO di Martello (Bolzano)
133848,2020-09-29 02:13:05,46.1237,10.5722,5.44,0.8,,12 km ONO di Pelugo (Trento)
133839,2020-09-29 01:48:37,46.1192,10.5803,3.7,1.1,,12 km ONO di Pelugo (Trento)
133847,2020-09-29 00:26:06,46.1398,10.5630,2.46,0.8,,14 km ONO di Pelugo (Trento)
133845,2020-09-28 21:02:40,46.3377,10.8638,4.09,0.9,,2 km NNO di Dimaro (Trento)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133457,2020-09-05 19:28:39,46.5018,10.9602,5.53,0.4,,6 km ONO di Proves (Bolzano)
133216,2020-08-28 10:13:36,46.2785,10.8195,6.87,1.3,,4 km SSE di Mezzana (Trento)
133088,2020-08-14 04:21:08,46.4675,10.7173,7.53,0.7,,12 km SSO di Martello (Bolzano)
132809,2020-08-14 01:37:34,46.4715,10.7252,7.19,1.2,,11 km SSO di Martello (Bolzano)
133091,2020-08-14 00:28:51,46.4528,10.7140,8.55,0.5,,11 km N di Peio (Trento)
132733,2020-08-11 02:11:03,46.4165,10.8677,7.52,1.8,,2 km NE di Rabbi (Trento)
133155,2020-08-10 23:19:20,46.0388,10.6533,8.66,0.6,,5 km NO di Breguzzo (Trento)
133157,2020-08-10 20:33:55,46.4307,10.8768,4.57,1.0,,4 km NE di Rabbi (Trento)
132725,2020-08-10 20:32:53,46.4183,10.8663,6.93,1.9,,3 km NE di Rabbi (Trento)
133212,2020-08-07 07:32:04,46.0733,10.5462,3.93,0.8,,11 km E di Saviore dell'Adamello (Brescia)
132573,2020-08-05 03:45:26,46.0805,10.6060,5.23,1.1,,8 km ONO di Villa Rendena (Trento)
133227,2020-08-04 18:01:42,46.3425,10.8473,5.55,0.7,,2 km NNE di Commezzadura (Trento)
132551,2020-07-31 16:03:43,46.4343,10.8757,2.12,0.9,,4 km NNE di Rabbi (Trento)
132422,2020-07-27 20:37:43,46.5187,10.7525,0.8,0.1,,6 km SSO di Martello (Bolzano)
132155,2020-07-18 05:07:58,46.4488,10.6330,3.3,1.0,,12 km NNO di Peio (Trento)
132283,2020-07-16 23:38:35,46.0817,10.5978,3.55,0.4,,9 km ONO di Villa Rendena (Trento)
132087,2020-07-16 23:21:52,46.0123,10.6952,7.16,1.2,,1 km NNO di Breguzzo (Trento)
131870,2020-07-07 20:31:03,46.1378,10.5630,2.37,1.3,,14 km ONO di Pelugo (Trento)
131862,2020-07-04 12:55:14,46.4578,10.7278,8.27,0.7,,11 km NO di Rabbi (Trento)
131749,2020-07-02 22:02:37,46.0556,10.8284,0,1.5,,2 km ONO di Stenico (Trento)
131730,2020-06-30 20:01:35,46.4777,10.8042,6.14,0.3,,9 km NNO di Rabbi (Trento)
131699,2020-06-29 10:13:28,46.2847,10.8277,6.59,0.7,,4 km SSE di Mezzana (Trento)
131421,2020-06-17 12:33:09,46.4438,10.6077,0.34,0.4,,12 km NNO di Peio (Trento)
131272,2020-06-10 02:46:33,46.3995,10.8028,7.57,0.7,,3 km O di Rabbi (Trento)
131239,2020-06-09 14:57:06,46.4262,10.7907,9.05,1.1,,5 km NO di Rabbi (Trento)
131223,2020-06-09 14:54:52,46.4262,10.7960,8.95,2.2,,5 km NO di Rabbi (Trento)
131269,2020-06-07 03:28:29,46.4613,10.6432,2.14,0.1,,13 km NNO di Peio (Trento)
131240,2020-06-01 15:07:11,46.0290,10.7163,1.14,0.7,,1 km SO di Tione di Trento (Trento)
131216,2020-05-29 14:49:15,46.0193,10.6945,3.37,0.5,,1 km N di Breguzzo (Trento)
131215,2020-05-29 11:53:10,46.0162,10.7007,5.28,0.8,,1 km NNE di Breguzzo (Trento)
131212,2020-05-29 01:45:25,46.0212,10.6970,3.91,0.3,,2 km N di Breguzzo (Trento)
130970,2020-05-28 02:57:55,46.3640,10.9805,12.28,1.4,,2 km E di Cavizzana (Trento)
130982,2020-05-26 21:08:20,46.4085,10.8623,5.65,0.4,,2 km NE di Rabbi (Trento)
130890,2020-05-24 06:57:44,46.0195,10.7092,6.04,1.1,,2 km NE di Breguzzo (Trento)
130937,2020-05-21 01:05:54,46.0163,10.6920,5.37,0.4,,1 km NNO di Breguzzo (Trento)
130788,2020-05-20 21:23:27,46.0057,10.7000,5.81,1.1,,0 km SE di Breguzzo (Trento)
130809,2020-05-18 02:08:43,46.4553,10.6523,6.14,0.3,,12 km NNO di Peio (Trento)
130811,2020-05-17 22:01:23,46.4922,11.0002,14.86,0.7,,3 km NO di Proves (Bolzano)
130685,2020-05-17 10:49:06,46.4803,10.9940,15.26,1.3,,2 km ONO di Proves (Bolzano)
130680,2020-05-17 10:43:24,46.4835,10.9968,14.59,2.4,,2 km ONO di Proves (Bolzano)
130531,2020-05-11 03:01:42,46.3672,10.8192,4.82,1.3,,4 km SSO di Rabbi (Trento)
130550,2020-05-10 04:50:05,46.4667,10.5815,2.26,0.3,,12 km E di Valfurva (Sondrio)
130427,2020-05-07 05:18:33,45.9950,10.7958,9.34,1.0,,4 km OSO di Fiave' (Trento)
130431,2020-05-06 05:28:12,46.3737,10.8225,3.75,0.7,,4 km SSO di Rabbi (Trento)
130412,2020-05-06 02:55:51,46.3705,10.8143,7.7,0.8,,4 km SO di Rabbi (Trento)
130434,2020-05-04 23:51:55,46.3810,10.8152,7.21,0.5,,3 km SO di Rabbi (Trento)
130435,2020-05-04 12:19:16,46.5042,10.7498,2.89,0.7,,7 km SSO di Martello (Bolzano)
130436,2020-05-04 12:03:59,46.4622,10.6990,6.83,0.5,,12 km N di Peio (Trento)
130438,2020-05-04 06:21:59,46.4315,10.8658,4.24,0.3,,4 km NNE di Rabbi (Trento)
130196,2020-05-01 03:00:15,46.3607,10.8197,6.36,1.3,,5 km NNO di Commezzadura (Trento)
130450,2020-05-01 02:05:02,46.0082,10.6820,7.27,0.2,,1 km O di Breguzzo (Trento)
130186,2020-04-29 20:47:56,46.0100,10.6970,5.62,1.0,,0 km NNO di Breguzzo (Trento)
130488,2020-04-29 03:53:51,46.3118,10.8363,5.45,0.5,,1 km SSO di Commezzadura (Trento)
130495,2020-04-28 11:44:39,46.0137,10.6998,7,0.1,,1 km NNE di Breguzzo (Trento)
130140,2020-04-28 11:25:26,46.0073,10.6997,6.3,1.7,,0 km ESE di Breguzzo (Trento)
130496,2020-04-28 10:36:52,46.4300,10.5943,3.54,0.3,,12 km NO di Peio (Trento)
130497,2020-04-28 09:51:28,46.3753,10.5908,5.32,0.9,,8 km ONO di Peio (Trento)
130498,2020-04-28 01:33:43,46.0125,10.6877,4.54,0.4,,1 km NO di Breguzzo (Trento)
130582,2020-04-27 01:43:11,46.4610,10.7185,4.04,0.1,,12 km NO di Rabbi (Trento)
130120,2020-04-26 04:59:04,46.4888,10.7317,3.89,0.6,,9 km SSO di Martello (Bolzano)
130119,2020-04-25 09:38:14,46.0423,10.6610,8.18,0.4,,4 km OSO di Villa Rendena (Trento)
130122,2020-04-25 02:36:35,46.4837,10.7305,7.59,0.5,,10 km SSO di Martello (Bolzano)
130065,2020-04-23 14:19:50,46.4223,10.8782,7.08,0.8,,3 km NE di Rabbi (Trento)
130066,2020-04-23 02:36:42,46.4763,10.6135,1.22,0.4,,14 km SSE di Stelvio (Bolzano)
129986,2020-04-20 21:07:21,46.0067,10.7023,5.65,1.0,,0 km ESE di Breguzzo (Trento)
130015,2020-04-18 11:14:33,46.4850,10.6990,2.93,0.1,,11 km SO di Martello (Bolzano)
130026,2020-04-16 04:36:15,46.4390,10.8227,2.31,0.3,,5 km NNO di Rabbi (Trento)
130068,2020-04-14 01:42:47,46.3657,10.8553,3.91,0.5,,4 km S di Rabbi (Trento)
130076,2020-04-12 19:34:41,46.0058,10.6927,6.06,0.3,,0 km OSO di Breguzzo (Trento)
130077,2020-04-12 16:39:08,46.5080,10.6752,5.48,0.5,,10 km SO di Martello (Bolzano)
130125,2020-04-12 06:15:48,46.0155,10.6912,4.97,0.5,,1 km NNO di Breguzzo (Trento)
130592,2020-04-12 03:24:39,46.0153,10.6685,4.42,0.4,,2 km ONO di Breguzzo (Trento)
130593,2020-04-11 21:52:06,46.0145,10.6727,4.23,0.0,,2 km ONO di Breguzzo (Trento)
130636,2020-04-08 04:49:16,46.4320,10.8815,7.27,0.6,,4 km NE di Rabbi (Trento)
130638,2020-04-07 13:31:39,46.3562,10.9170,1.17,0.5,,1 km NNE di Male' (Trento)
130642,2020-04-07 07:39:33,46.3587,10.8553,0.49,0.2,,4 km NO di Monclassico (Trento)
130758,2020-04-05 09:33:14,46.4262,10.6990,10,0.0,,8 km N di Peio (Trento)
130762,2020-04-02 18:26:42,46.3933,10.5725,2.33,0.1,,10 km ONO di Peio (Trento)
129339,2020-03-23 09:52:35,46.4262,10.7948,8.75,1.0,,5 km NO di Rabbi (Trento)
129062,2020-03-15 22:34:09,46.4588,10.6367,2.72,0.3,,13 km NNO di Peio (Trento)
128716,2020-02-24 17:22:07,46.5085,10.7333,9.62,0.4,,7 km SSO di Martello (Bolzano)
128573,2020-02-20 02:31:04,46.3790,10.5960,4.63,1.8,,8 km ONO di Peio (Trento)
128567,2020-02-18 19:32:47,46.0267,10.6918,2.2,0.3,,2 km NNO di Breguzzo (Trento)
128565,2020-02-18 07:02:16,46.0108,10.6930,6.19,0.6,,1 km NO di Breguzzo (Trento)
128539,2020-02-17 20:38:36,46.0043,10.6945,5.64,0.6,,0 km SO di Breguzzo (Trento)
128538,2020-02-17 17:03:10,46.0122,10.6970,5.17,0.3,,1 km N di Breguzzo (Trento)
128536,2020-02-17 15:53:33,46.0110,10.6948,6.14,0.7,,0 km NNO di Breguzzo (Trento)
128544,2020-02-17 01:33:41,46.0137,10.7017,4.99,0.3,,1 km NNE di Breguzzo (Trento)
128534,2020-02-14 05:22:11,46.4535,10.6038,5.83,0.8,,13 km NNO di Peio (Trento)
128271,2020-02-04 14:29:37,46.0297,10.8135,5.55,0.8,,2 km ONO di Bleggio Superiore (Trento)
128270,2020-02-04 12:09:35,46.0232,10.8110,6.79,0.9,,2 km O di Bleggio Superiore (Trento)
128230,2020-02-02 04:05:36,46.4718,10.8637,3.17,0.3,,8 km N di Rabbi (Trento)
128198,2020-02-02 03:38:44,46.3730,10.8528,6.97,0.7,,3 km S di Rabbi (Trento)
128196,2020-02-02 03:28:33,46.3852,10.8540,8.23,1.5,,2 km SSE di Rabbi (Trento)
128229,2020-02-01 12:29:47,46.3503,10.8528,8.96,0.6,,3 km NNO di Dimaro (Trento)
128227,2020-01-31 10:54:17,46.1992,10.6607,0.83,0.9,,9 km ONO di Carisolo (Trento)
128076,2020-01-27 22:35:09,46.3738,10.7088,6.98,0.7,,3 km NNE di Peio (Trento)
128079,2020-01-23 02:06:20,46.4643,10.7360,8,0.7,,11 km NO di Rabbi (Trento)
128081,2020-01-22 22:24:43,46.4343,10.8787,6.89,0.6,,4 km NE di Rabbi (Trento)
127778,2020-01-17 03:25:09,46.4665,10.7322,7.88,1.0,,11 km NO di Rabbi (Trento)
127681,2020-01-11 01:57:45,46.3693,10.8375,6.73,1.0,,4 km S di Rabbi (Trento)
127737,2020-01-10 07:18:21,46.3653,10.8488,4.41,0.4,,4 km S di Rabbi (Trento)
127640,2020-01-09 05:06:22,46.3672,10.8158,7.66,0.8,,4 km SSO di Rabbi (Trento)
127756,2020-01-08 02:54:51,46.4192,10.5623,6.74,0.5,,11 km ESE di Valfurva (Sondrio)
127758,2020-01-07 19:34:19,46.4252,10.5598,6.04,0.7,,11 km ESE di Valfurva (Sondrio)
127386,2019-12-28 04:07:17,46.0362,10.9387,4.87,0.6,,4 km OSO di Calavino (Trento)
127225,2019-12-18 16:53:46,46.0550,10.5717,2.9,0.6,,11 km O di Villa Rendena (Trento)
127186,2019-12-15 04:57:52,46.0292,10.9117,1.14,1.1,,4 km E di Lomaso (Trento)
127140,2019-12-13 23:00:13,46.0042,10.6958,6.7,1.6,,0 km SSO di Breguzzo (Trento)
127065,2019-12-09 14:44:04,46.3980,10.7247,5.25,1.2,,6 km NNE di Peio (Trento)
126935,2019-12-07 20:33:47,46.1312,10.7062,7.7,1.2,,4 km ONO di Strembo (Trento)
126860,2019-12-01 13:17:28,46.3983,10.5882,4.41,0.9,,10 km ONO di Peio (Trento)
126859,2019-12-01 13:11:24,46.4117,10.5795,3.05,0.5,,11 km NO di Peio (Trento)
126857,2019-11-30 01:07:29,46.4058,10.5828,3.37,0.7,,10 km NO di Peio (Trento)
126854,2019-11-28 13:31:38,46.3820,10.6092,5.67,1.1,,7 km ONO di Peio (Trento)
126593,2019-11-27 00:52:07,46.4750,10.7238,8.07,0.8,,11 km SSO di Martello (Bolzano)
126361,2019-11-17 20:01:12,46.4805,10.7320,6.49,0.9,,10 km SSO di Martello (Bolzano)
126399,2019-11-14 21:30:14,46.0477,10.6543,8.16,0.7,,5 km OSO di Villa Rendena (Trento)
126397,2019-11-13 05:38:56,46.4405,10.8140,4.01,0.8,,5 km NNO di Rabbi (Trento)
126396,2019-11-13 05:30:53,46.4352,10.8080,6.21,0.7,,5 km NO di Rabbi (Trento)
126268,2019-11-13 05:29:08,46.4213,10.7985,8.21,1.4,,4 km ONO di Rabbi (Trento)
126265,2019-11-13 04:31:13,46.4297,10.7978,9.13,2.0,,5 km NO di Rabbi (Trento)
126278,2019-11-11 07:23:06,46.4465,10.6243,3.69,0.6,,12 km NNO di Peio (Trento)
126288,2019-11-03 20:32:45,46.0388,10.6597,9.83,0.6,,5 km NO di Breguzzo (Trento)
126289,2019-11-02 00:31:36,46.4563,10.8712,0.05,0.2,,6 km NNE di Rabbi (Trento)
126079,2019-11-01 17:49:29,46.3507,10.8518,7.46,1.3,,3 km NNO di Dimaro (Trento)
125744,2019-10-19 16:17:04,46.0465,10.6648,8.5,1.0,,4 km OSO di Villa Rendena (Trento)
125803,2019-10-19 02:11:47,46.0457,10.6637,9.38,0.5,,4 km OSO di Villa Rendena (Trento)
125711,2019-10-17 22:25:58,46.4417,10.5858,5.55,0.2,,12 km E di Valfurva (Sondrio)
125663,2019-10-14 16:02:55,46.1663,11.0582,3.73,1.0,,2 km SSO di Fai della Paganella (Trento)
125637,2019-10-13 22:35:08,46.4578,10.6597,6.19,0.5,,12 km NNO di Peio (Trento)
125525,2019-10-07 16:12:07,46.1327,10.9888,7.3,0.9,,2 km ESE di Molveno (Trento)
126432,2019-10-07 10:54:12,46.4745,10.5955,0.14,0.2,,13 km E di Valfurva (Sondrio)
125532,2019-10-07 01:53:57,46.3438,10.8663,3.78,0.4,,2 km ONO di Monclassico (Trento)
125433,2019-10-02 21:21:12,46.4507,10.6367,7.58,0.3,,12 km NNO di Peio (Trento)
125390,2019-09-30 16:29:27,46.1323,11.0020,9.88,0.9,,3 km ESE di Molveno (Trento)
125363,2019-09-29 09:11:37,46.3652,10.8437,3.07,0.3,,4 km S di Rabbi (Trento)
125364,2019-09-29 09:04:53,46.3932,10.8477,6.39,0.8,,1 km S di Rabbi (Trento)
125366,2019-09-28 01:34:57,46.4455,10.7062,7,0.6,,10 km N di Peio (Trento)
125252,2019-09-24 05:56:30,46.0630,10.7752,6,0.6,,1 km N di Ragoli (Trento)
