﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166099,2024-04-12 12:55:19,45.0627,11.3680,13.99,2.3,,5 km N di Ceneselli (Rovigo)
165460,2024-03-19 14:51:59,45.0698,11.3698,13.23,1.7,,6 km SSO di Castagnaro (Verona)
164615,2024-02-17 13:16:57,45.0438,11.3813,15.27,1.9,,4 km NNE di Ceneselli (Rovigo)
163987,2024-02-04 00:29:31,45.0052,11.3747,17.25,1.9,,1 km SSE di Ceneselli (Rovigo)
163526,2024-01-21 14:20:30,45.1030,11.3883,10.1,1.8,,2 km SO di Castagnaro (Verona)
163294,2024-01-15 08:44:04,45.0307,11.3582,11.89,2.3,,2 km NNO di Ceneselli (Rovigo)
164391,2023-12-29 18:42:51,45.0775,11.3485,16.13,1.3,,7 km SO di Castagnaro (Verona)
162639,2023-12-14 20:57:59,45.1110,11.3870,12.35,1.5,,2 km OSO di Castagnaro (Verona)
162614,2023-12-14 03:40:56,45.0507,11.3785,13.67,1.7,,4 km N di Ceneselli (Rovigo)
162532,2023-12-09 14:20:22,45.0217,11.4225,5.89,1.8,,3 km OSO di Trecenta (Rovigo)
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
162234,2023-11-14 23:45:13,45.0913,11.3648,19.88,1.5,,5 km SO di Castagnaro (Verona)
162100,2023-11-12 02:35:10,45.0507,11.3583,10.86,1.9,,4 km NNO di Ceneselli (Rovigo)
162095,2023-11-11 22:02:13,45.0327,11.3767,13.73,2.2,,2 km NNE di Ceneselli (Rovigo)
163308,2023-10-29 03:32:55,45.0920,11.3713,13.51,1.3,,4 km SO di Castagnaro (Verona)
163297,2023-10-28 15:10:57,45.0413,11.3578,15.12,1.8,,3 km NNO di Ceneselli (Rovigo)
161716,2023-10-26 02:43:54,44.9877,11.4188,19.58,1.9,,1 km ONO di Salara (Rovigo)
161712,2023-10-25 14:02:40,45.0903,11.4047,11.26,2.1,,3 km S di Castagnaro (Verona)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
156125,2023-02-25 23:30:17,45.1808,11.5647,19.46,1.6,,2 km OSO di Ponso (Padova)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143429,2021-09-28 16:58:31,45.2127,11.9515,12.95,2.9,,2 km ESE di Arre (Padova)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
136995,2021-01-23 17:42:19,45.1980,11.8462,17.31,1.4,,2 km SE di Tribano (Padova)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
128110,2020-01-29 00:52:07,45.1935,11.9372,18.72,2.5,,3 km SSE di Arre (Padova)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126861,2019-12-02 02:12:01,45.1903,11.8530,17.95,1.3,,2 km ONO di Bagnoli di Sopra (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
123732,2019-07-06 00:51:20,45.0097,11.4148,17.07,1.3,,3 km NNO di Salara (Rovigo)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2019_00758,2019-05-06 11:03:11,45.1610,11.4220,11.5,1.8,,Castagnaro, Veneto
2018_02173,2018-12-22 09:15:54,45.0290,11.9350,18.1,2.5,,Villadose, Veneto
2018_02128,2018-12-14 08:27:25,45.0260,11.7200,14.8,1.9,,Rovigo, Veneto
2018_02121,2018-12-12 03:51:44,45.0380,11.7580,16.5,2.2,,Rovigo, Veneto
2018_01551,2018-08-27 17:48:11,45.1150,11.4570,19.4,1.8,,Badia Polesine, Veneto
2018_01316,2018-08-04 10:23:58,44.9690,11.4150,20.7,2.0,,Ficarolo, Veneto
2018_00684,2018-04-23 03:17:38,44.9600,11.7580,12.9,2.6,,Polesella, Veneto
2018_00683,2018-04-23 03:16:00,44.9640,11.7490,13.4,2.8,,Polesella, Veneto
2018_00159,2018-02-03 13:18:12,45.0350,11.6180,19.3,2.1,,Lendinara, Veneto
2017_01230,2017-07-20 22:43:54,45.3460,11.6980,20.9,1.7,,Teolo, Veneto
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2016_02030,2016-12-28 04:37:32,44.9280,11.4340,14.4,2.3,,Ficarolo, Veneto
2016_02000,2016-12-22 01:34:42,44.9660,11.3920,18.7,3.4,,Ficarolo, Veneto
2016_01760,2016-11-04 18:19:14,45.3460,11.6970,18.9,1.5,,Teolo, Veneto
2016_01360,2016-08-23 19:54:05,45.2850,11.4690,6.8,2.0,,Noventa Vicentina, Veneto
2016_00222,2016-02-08 06:31:26,45.3120,11.5530,8.8,0.5,,Noventa Vicentina, Veneto
2015_02367,2015-12-17 12:48:16,45.0220,11.8650,39.9,2.2,,Villadose, Veneto
2015_02045,2015-10-30 19:45:56,45.2150,11.7960,18.9,2.1,,Monselice, Veneto
2015_01939,2015-10-21 19:27:14,45.3350,11.6530,19.8,1.4,,Teolo, Veneto
2015_01617,2015-08-29 08:30:34,45.1460,11.8990,16.5,2.2,,Anguillara Veneta, Veneto
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2013_00670,2013-06-05 06:37:58,44.9760,11.4290,17.4,2.2,,Ficarolo, Veneto
2013_00015,2013-01-05 21:26:55,45.1360,11.6270,12.1,3.3,,S.Urbano, Veneto
2012_01556,2012-07-23 23:26:06,44.9270,11.4640,7.2,2.7,,Stiente, Veneto
2012_01517,2012-07-08 01:08:29,44.9750,11.4170,9.2,2.6,,Ficarolo, Veneto
2012_01128,2012-06-01 23:21:02,44.8620,11.5420,16.3,2.4,,Vigarano Mainarda, Romagna
2012_00750,2012-05-23 07:52:07,45.0410,11.3550,17.6,2.7,,Ceneselli, Veneto
2011_02044,2011-12-10 15:08:20,45.2990,11.6960,16.3,1.7,,Lozzo Atesino, Veneto
2011_01942,2011-11-17 16:40:07,45.0690,11.8960,12.9,2.4,,Villadose, Veneto
2011_01780,2011-10-25 17:35:25,44.9390,11.4560,11.1,2.4,,Stiente, Veneto
2009_00766,2009-09-22 21:18:12,44.9800,11.4240,21.6,2.2,,Ficarolo, Veneto
2009_00685,2009-08-25 01:32:31,44.9800,11.5860,16.6,2.4,,Occhiobello, Veneto
2009_00650,2009-08-12 00:44:59,45.2330,11.5400,10.2,2.1,,Montagnana, Veneto
2009_00362,2009-05-02 03:10:49,45.1330,11.8290,9.7,2.5,,Anguillara Veneta, Veneto
2007_00998,2007-12-12 23:01:43,45.0700,12.0240,12.6,2.5,,Adria, Veneto
2007_00790,2007-10-06 12:41:12,44.9750,11.6190,7.4,2.6,,Occhiobello, Veneto
2006_00679,2006-09-12 08:34:15,45.0430,11.9000,11.9,2.1,,Villadose, Veneto
2006_00316,2006-04-29 12:58:03,44.9260,12.0120,28.2,3.2,,Papozze, Veneto
2004_01810,2004-08-19 18:00:48,45.0370,12.0350,19.8,2.9,,Adria, Veneto
2003_00156,2003-03-03 06:04:02,45.2270,11.6760,17.3,2.6,,Este, Veneto
