﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
158772,2023-06-21 07:25:39,44.4068,10.6208,45.98,3.6,,6 km N di Montefiorino (Modena)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
144926,2021-12-08 22:49:00,44.4542,10.6643,17.7,2.3,,3 km N di Roteglia (Reggio Emilia)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00864,2019-05-25 10:38:02,44.5440,10.0420,17.4,3.6,,Berceto, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2018_00236,2018-02-22 04:33:23,44.4540,10.1340,12.6,3.5,,Corniglio, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2013_01172,2013-09-08 04:39:01,44.5510,10.1330,17.5,3.5,,Tizzano Val Parma, Emilia
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_01024,2013-08-13 10:27:05,44.5980,10.1080,12.8,2.8,,Calestano, Emilia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2013_00852,2013-07-07 00:17:35,44.4340,10.6970,22,2.3,,Baiso, Emilia
2013_00746,2013-06-19 16:12:58,44.5530,10.6830,16.4,2.9,,Viano, Emilia
2013_00743,2013-06-19 15:52:41,44.6570,10.5720,27.1,2.8,,Quattro Castella, Emilia
2013_00738,2013-06-19 10:51:07,44.4860,10.6660,37.9,3.6,,Baiso, Emilia
2013_00231,2013-03-01 01:06:23,44.3230,10.5240,64.8,2.3,,Frassinoro, Emilia
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00162,2012-02-12 22:03:00,44.5900,10.3950,26.5,2.3,,S.Polo D'enza, Emilia
2011_01877,2011-11-05 12:30:41,44.6400,10.4060,28.1,2.5,,S.Polo D'enza, Emilia
2011_01767,2011-10-23 14:13:19,44.5410,10.3580,21.2,2.3,,Rossena, Emilia
2011_01766,2011-10-23 13:36:34,44.5490,10.4020,25.9,2.6,,Rossena, Emilia
2011_01764,2011-10-23 07:15:11,44.5900,10.6090,13.9,2.4,,Scandiano, Emilia
