﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165704,2024-03-28 22:16:14,46.3494,12.7892,2,1.5,,4 km N di Tramonti di Sopra (Pordenone)
165690,2024-03-28 10:47:00,46.3560,12.8087,7.68,1.3,,5 km SSO di Socchieve (Udine)
165666,2024-03-28 03:25:20,46.3588,12.8083,8.86,1.4,,5 km SSO di Socchieve (Udine)
165663,2024-03-28 02:51:25,46.3548,12.8017,9.53,1.5,,5 km N di Tramonti di Sopra (Pordenone)
165639,2024-03-27 22:33:21,46.3542,12.7995,9.71,1.0,,5 km N di Tramonti di Sopra (Pordenone)
165623,2024-03-27 21:19:37,46.3583,12.8080,10.22,4.6,,5 km SSO di Socchieve (Udine)
165523,2024-03-20 02:17:47,46.3978,12.6913,5.82,0.3,,2 km ENE di Forni di Sotto (Udine)
165411,2024-03-15 21:58:32,46.2627,12.4877,12.27,0.5,,2 km OSO di Claut (Pordenone)
165415,2024-03-13 23:03:32,46.4860,12.6943,5.54,0.4,,2 km NNE di Sauris (Udine)
165246,2024-03-13 18:55:57,46.3173,12.7033,7.59,1.5,,7 km O di Tramonti di Sopra (Pordenone)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165217,2024-03-12 21:28:11,46.3170,12.7055,6.49,0.8,,6 km O di Tramonti di Sopra (Pordenone)
165171,2024-03-09 11:43:22,46.2475,12.6225,6.06,1.4,,5 km N di Andreis (Pordenone)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
165000,2024-02-29 17:02:09,46.3650,12.7475,7.81,0.6,,7 km ESE di Forni di Sotto (Udine)
164890,2024-02-24 04:13:49,46.3283,12.7117,0.97,0.7,,6 km ONO di Tramonti di Sopra (Pordenone)
164664,2024-02-18 08:33:00,46.2505,12.5747,6.02,0.2,,5 km ESE di Claut (Pordenone)
164470,2024-02-13 04:26:53,46.2460,12.6272,6.46,0.9,,5 km NNE di Andreis (Pordenone)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
164247,2024-02-04 23:13:24,46.2755,12.6733,11.3,0.6,,8 km NNO di Frisanco (Pordenone)
163647,2024-01-23 17:43:21,46.3098,12.7337,10.01,1.1,,4 km O di Tramonti di Sopra (Pordenone)
163535,2024-01-22 01:29:35,46.3112,12.7285,10.46,1.3,,5 km O di Tramonti di Sopra (Pordenone)
163508,2024-01-20 23:20:14,46.2152,12.5218,7.95,0.5,,4 km NO di Barcis (Pordenone)
163483,2024-01-20 04:31:52,46.3172,12.7305,10.94,0.9,,5 km O di Tramonti di Sopra (Pordenone)
163477,2024-01-20 04:14:17,46.3150,12.7370,12.26,2.5,,4 km O di Tramonti di Sopra (Pordenone)
163476,2024-01-19 23:00:53,46.3118,12.7210,12.08,0.7,,5 km O di Tramonti di Sopra (Pordenone)
163446,2024-01-19 08:51:47,46.5432,12.7258,6.67,1.4,,4 km ESE di Sappada (Udine)
163394,2024-01-17 22:08:17,46.2223,12.5238,6.41,0.5,,5 km NO di Barcis (Pordenone)
163369,2024-01-16 23:27:30,46.3163,12.6792,11.19,1.0,,8 km O di Tramonti di Sopra (Pordenone)
163352,2024-01-10 18:45:53,46.4105,12.5347,12.21,0.9,,4 km OSO di Forni di Sopra (Udine)
163139,2024-01-10 06:58:51,46.2808,12.6683,7,0.5,,9 km NNO di Frisanco (Pordenone)
163040,2024-01-05 04:36:28,46.2817,12.5137,8.88,0.5,,2 km N di Claut (Pordenone)
163004,2024-01-03 15:09:36,46.2712,12.6665,11.53,0.9,,8 km NO di Frisanco (Pordenone)
163003,2024-01-03 15:02:12,46.2777,12.6670,11.04,0.5,,9 km NNO di Frisanco (Pordenone)
162991,2024-01-02 07:54:07,46.2845,12.6665,9.89,1.2,,9 km NNO di Frisanco (Pordenone)
162984,2024-01-02 04:08:03,46.2863,12.6802,11.6,2.0,,9 km OSO di Tramonti di Sopra (Pordenone)
162928,2023-12-31 06:58:33,46.2787,12.6798,12.29,1.8,,8 km NNO di Frisanco (Pordenone)
162857,2023-12-27 07:46:34,46.2817,12.6633,9.2,0.4,,9 km NNO di Frisanco (Pordenone)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
162802,2023-12-26 12:24:27,46.2850,12.6683,10.8,0.7,,9 km NNO di Frisanco (Pordenone)
165355,2023-12-25 14:51:19,46.2790,12.6662,9.32,0.2,,9 km NNO di Frisanco (Pordenone)
162794,2023-12-25 14:33:26,46.2728,12.6742,11.33,1.1,,8 km NNO di Frisanco (Pordenone)
165350,2023-12-25 12:47:14,46.2882,12.6610,9.46,0.2,,10 km NNO di Frisanco (Pordenone)
165348,2023-12-25 12:40:34,46.3018,12.6778,10.02,0.2,,9 km O di Tramonti di Sopra (Pordenone)
162788,2023-12-25 12:22:11,46.2817,12.6925,8.3,2.5,,8 km O di Tramonti di Sotto (Pordenone)
162784,2023-12-24 05:36:22,46.3218,12.6262,9.72,0.4,,9 km SSO di Forni di Sotto (Udine)
165087,2023-12-14 23:42:53,46.2752,12.6438,7.48,0.7,,9 km NNE di Andreis (Pordenone)
162613,2023-12-14 00:18:03,46.4812,12.7842,5.49,0.7,,5 km SSO di Prato Carnico (Udine)
162616,2023-12-13 08:34:59,46.4673,12.6650,6.25,0.6,,1 km O di Sauris (Udine)
162535,2023-12-10 09:39:27,46.3287,12.6253,8.96,1.0,,8 km SSO di Forni di Sotto (Udine)
162567,2023-12-07 18:42:32,46.3322,12.5472,5.96,0.6,,8 km NNE di Claut (Pordenone)
162573,2023-12-05 08:23:01,46.3990,12.7227,7.59,0.9,,4 km E di Forni di Sotto (Udine)
162302,2023-11-22 23:21:43,46.4900,12.7172,4.88,0.6,,4 km NE di Sauris (Udine)
162268,2023-11-22 14:54:31,46.4738,12.7890,2.79,0.9,,5 km SSO di Prato Carnico (Udine)
162265,2023-11-22 14:41:43,46.4702,12.7928,0.46,2.0,,6 km SSO di Prato Carnico (Udine)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
162208,2023-11-18 16:04:26,46.4095,12.7337,9.31,0.4,,5 km O di Ampezzo (Udine)
162163,2023-11-17 00:51:06,46.2872,12.5808,8.88,1.4,,6 km ENE di Claut (Pordenone)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
161946,2023-11-07 07:21:13,46.2672,12.5283,7.32,1.0,,1 km E di Claut (Pordenone)
161917,2023-11-06 06:40:29,46.2742,12.5248,7.49,1.1,,1 km NE di Claut (Pordenone)
161874,2023-11-04 20:46:09,46.4085,12.7313,9.83,0.9,,5 km ENE di Forni di Sotto (Udine)
161801,2023-11-01 06:03:35,46.4078,12.7303,9.76,1.1,,5 km ENE di Forni di Sotto (Udine)
161776,2023-10-24 00:02:53,46.3903,12.6643,12.3,0.7,,1 km SO di Forni di Sotto (Udine)
161641,2023-10-23 13:09:34,46.2253,12.4408,9.53,0.8,,7 km S di Cimolais (Pordenone)
161615,2023-10-22 06:16:46,46.5012,12.7067,7.22,0.6,,4 km NNE di Sauris (Udine)
161568,2023-10-18 19:42:22,46.3733,12.5778,8.64,0.8,,6 km S di Forni di Sopra (Udine)
163180,2023-10-18 01:37:31,46.3775,12.5705,7.19,0.5,,5 km S di Forni di Sopra (Udine)
161337,2023-10-10 20:08:22,46.2042,12.4780,8.65,0.3,,6 km ONO di Barcis (Pordenone)
161241,2023-10-07 08:31:03,46.4365,12.8240,3.89,1.0,,3 km NE di Ampezzo (Udine)
160996,2023-09-29 04:15:47,46.2087,12.5093,7.67,1.2,,4 km ONO di Barcis (Pordenone)
161688,2023-09-28 20:53:45,46.3835,12.7242,8.37,0.3,,4 km ESE di Forni di Sotto (Udine)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
160786,2023-09-18 04:16:14,46.2890,12.7053,6.41,2.2,,7 km OSO di Tramonti di Sopra (Pordenone)
160752,2023-09-16 21:35:10,46.3772,12.6342,4.43,0.5,,3 km OSO di Forni di Sotto (Udine)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
161203,2023-09-14 10:14:55,46.3303,12.6195,6.92,0.4,,8 km SSO di Forni di Sotto (Udine)
161154,2023-09-13 04:43:19,46.3092,12.5673,7.41,0.6,,6 km NE di Claut (Pordenone)
160628,2023-09-11 20:38:59,46.2990,12.6297,7.28,0.6,,9 km ENE di Claut (Pordenone)
160538,2023-09-10 23:57:56,46.3735,12.6285,7.2,0.1,,4 km SO di Forni di Sotto (Udine)
160411,2023-09-06 01:23:05,46.3067,12.5463,10.89,0.5,,5 km NNE di Claut (Pordenone)
160409,2023-09-06 01:13:46,46.3065,12.5493,7.83,0.8,,5 km NNE di Claut (Pordenone)
160408,2023-09-06 01:08:19,46.3025,12.5503,10.93,0.6,,5 km NE di Claut (Pordenone)
160453,2023-09-05 22:42:36,46.3045,12.5433,10.74,0.2,,5 km NNE di Claut (Pordenone)
160452,2023-09-05 22:39:37,46.3043,12.5403,11.61,0.6,,5 km NNE di Claut (Pordenone)
160404,2023-09-05 22:36:11,46.3060,12.5575,10.25,1.4,,5 km NE di Claut (Pordenone)
160395,2023-09-05 20:22:40,46.4332,12.6207,8.26,0.8,,3 km ENE di Forni di Sopra (Udine)
160435,2023-09-05 14:02:21,46.4795,12.7678,6.27,0.5,,6 km SO di Prato Carnico (Udine)
160378,2023-09-05 10:48:27,46.3097,12.5530,10.7,1.0,,6 km NNE di Claut (Pordenone)
160268,2023-08-29 18:40:33,46.4953,12.8367,3.16,0.7,,3 km ONO di Ovaro (Udine)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
159801,2023-08-08 19:39:26,46.3040,12.5788,7.75,0.8,,6 km NE di Claut (Pordenone)
159767,2023-08-07 21:36:41,46.3348,12.6377,7.89,2.0,,7 km SSO di Forni di Sotto (Udine)
159762,2023-08-06 00:49:37,46.2412,12.6612,7.65,0.5,,6 km NE di Andreis (Pordenone)
159727,2023-08-05 22:02:03,46.4028,12.6690,2.66,0.7,,1 km N di Forni di Sotto (Udine)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
159191,2023-07-15 21:14:49,46.3382,12.6152,8.81,1.6,,7 km SO di Forni di Sotto (Udine)
159891,2023-07-15 20:26:12,46.3427,12.6017,10.13,0.2,,8 km SO di Forni di Sotto (Udine)
159187,2023-07-15 20:08:14,46.3400,12.6227,11.98,1.9,,7 km SSO di Forni di Sotto (Udine)
159051,2023-07-08 04:05:55,46.2463,12.5612,12.19,0.8,,4 km ESE di Claut (Pordenone)
159683,2023-07-06 05:40:53,46.3062,12.6530,4.76,0.5,,10 km S di Forni di Sotto (Udine)
159650,2023-07-03 23:49:59,46.3393,12.6872,11.29,0.6,,6 km SSE di Forni di Sotto (Udine)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158839,2023-06-24 15:34:16,46.4400,12.6092,9.19,0.8,,3 km NE di Forni di Sopra (Udine)
158824,2023-06-22 14:59:46,46.3318,12.6208,6.6,0.6,,8 km SSO di Forni di Sotto (Udine)
158803,2023-06-22 05:17:51,46.3218,12.6563,11.87,0.4,,8 km S di Forni di Sotto (Udine)
158652,2023-06-14 05:11:24,46.4737,12.6858,4.25,1.0,,1 km N di Sauris (Udine)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
158459,2023-06-04 03:09:42,46.3520,12.7773,6.78,0.3,,5 km N di Tramonti di Sopra (Pordenone)
158464,2023-06-03 21:45:26,46.5032,12.4140,10.73,0.7,,3 km NO di Lozzo di Cadore (Belluno)
158396,2023-05-31 22:41:18,46.3263,12.5450,7.03,0.3,,7 km NNE di Claut (Pordenone)
158361,2023-05-31 16:45:36,46.4245,12.7603,7.77,0.7,,3 km ONO di Ampezzo (Udine)
158177,2023-05-22 20:36:15,46.2995,12.6985,6.2,0.6,,7 km O di Tramonti di Sopra (Pordenone)
158070,2023-05-20 00:05:26,46.3538,12.7568,8.56,0.9,,5 km NNO di Tramonti di Sopra (Pordenone)
158254,2023-05-16 14:29:26,46.3933,12.7228,5.12,0.8,,4 km E di Forni di Sotto (Udine)
157923,2023-05-15 22:42:54,46.4415,12.8375,3.82,0.9,,3 km ONO di Raveo (Udine)
157936,2023-05-15 22:24:30,46.2723,12.6078,5.96,0.6,,7 km E di Claut (Pordenone)
157892,2023-05-12 23:53:51,46.3043,12.7197,9.3,1.1,,5 km O di Tramonti di Sopra (Pordenone)
157820,2023-05-10 05:07:43,46.3032,12.7043,7.4,1.2,,7 km O di Tramonti di Sopra (Pordenone)
157660,2023-05-04 04:57:48,46.3352,12.6228,6.94,0.9,,7 km SSO di Forni di Sotto (Udine)
157616,2023-05-02 10:30:28,46.3925,12.7187,6.59,0.7,,4 km E di Forni di Sotto (Udine)
157604,2023-05-01 15:33:59,46.2028,12.4285,7.82,1.5,,5 km NE di Chies d'Alpago (Belluno)
157957,2023-04-29 05:08:26,46.3227,12.5683,10.76,0.6,,7 km NNE di Claut (Pordenone)
157955,2023-04-29 02:24:53,46.4322,12.6378,6.09,0.1,,5 km E di Forni di Sopra (Udine)
157522,2023-04-27 18:10:23,46.4915,12.7163,4.58,0.7,,4 km NE di Sauris (Udine)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157434,2023-04-23 17:19:51,46.3402,12.6228,12.69,1.2,,7 km SSO di Forni di Sotto (Udine)
157231,2023-04-16 12:34:53,46.2035,12.4457,9.13,2.0,,6 km NE di Chies d'Alpago (Belluno)
157730,2023-04-16 03:42:18,46.4032,12.6037,2.99,0.1,,3 km SE di Forni di Sopra (Udine)
157720,2023-04-14 10:33:13,46.3232,12.5815,9.11,0.7,,8 km NE di Claut (Pordenone)
156870,2023-04-02 14:44:22,46.3510,12.7577,9.97,1.7,,5 km NNO di Tramonti di Sopra (Pordenone)
156865,2023-04-02 06:18:24,46.3528,12.7595,8.88,0.9,,5 km NNO di Tramonti di Sopra (Pordenone)
157508,2023-03-30 20:38:04,46.2453,12.4043,9.37,0.0,,4 km SE di Erto e Casso (Pordenone)
156788,2023-03-28 19:56:42,46.2185,12.4512,9.6,0.5,,7 km NE di Chies d'Alpago (Belluno)
156667,2023-03-22 07:00:36,46.2190,12.5572,6.03,0.4,,3 km N di Barcis (Pordenone)
156441,2023-03-13 02:47:07,46.3138,12.7320,6.77,0.9,,4 km O di Tramonti di Sopra (Pordenone)
157003,2023-03-10 19:42:35,46.2792,12.7285,9.45,0.5,,5 km O di Tramonti di Sotto (Pordenone)
156983,2023-03-10 10:20:01,46.3858,12.4732,6.41,0.6,,9 km OSO di Forni di Sopra (Udine)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156238,2023-03-05 00:45:22,46.2330,12.5017,8.3,0.5,,4 km SSO di Claut (Pordenone)
156269,2023-03-03 05:00:04,46.3030,12.6367,0.02,0.5,,10 km ENE di Claut (Pordenone)
156197,2023-03-02 00:28:53,46.2765,12.5835,7.95,1.3,,5 km ENE di Claut (Pordenone)
156207,2023-03-01 20:31:16,46.2302,12.5308,10.32,0.5,,4 km SSE di Claut (Pordenone)
156170,2023-03-01 01:45:51,46.3082,12.7235,12.75,0.9,,5 km O di Tramonti di Sopra (Pordenone)
156185,2023-02-28 01:42:45,46.2747,12.5012,8.46,0.4,,1 km NO di Claut (Pordenone)
156131,2023-02-27 01:05:01,46.4605,12.7843,4.12,0.9,,5 km N di Ampezzo (Udine)
155927,2023-02-18 13:38:58,46.3835,12.5440,8.89,0.9,,5 km SSO di Forni di Sopra (Udine)
156147,2023-02-12 14:12:53,46.3440,12.7643,7.83,0.6,,4 km NNO di Tramonti di Sopra (Pordenone)
155641,2023-02-11 07:23:34,46.3747,12.7402,6.73,0.5,,6 km ESE di Forni di Sotto (Udine)
156084,2023-02-11 06:49:52,46.2070,12.3930,9.97,0.4,,4 km N di Chies d'Alpago (Belluno)
155620,2023-02-10 11:33:05,46.3747,12.7435,6.63,0.7,,6 km ESE di Forni di Sotto (Udine)
155489,2023-02-07 08:41:37,46.3218,12.6515,9.46,1.2,,8 km S di Forni di Sotto (Udine)
156017,2023-02-05 05:17:59,46.3012,12.7163,2.96,0.6,,6 km O di Tramonti di Sopra (Pordenone)
155303,2023-02-03 23:32:00,46.2968,12.7158,6.41,2.0,,6 km OSO di Tramonti di Sopra (Pordenone)
155295,2023-02-03 23:10:49,46.3013,12.7155,7.42,2.6,,6 km O di Tramonti di Sopra (Pordenone)
155294,2023-02-03 21:34:19,46.4705,12.7095,4.1,1.1,,2 km E di Sauris (Udine)
155210,2023-02-01 04:04:23,46.5693,12.7343,7.12,0.6,,4 km OSO di Forni Avoltri (Udine)
155197,2023-01-30 23:02:51,46.3440,12.7838,9.09,0.5,,4 km N di Tramonti di Sopra (Pordenone)
155805,2023-01-29 01:09:06,46.2943,12.5943,8.92,0.4,,7 km ENE di Claut (Pordenone)
154910,2023-01-16 05:17:06,46.3037,12.5955,9.14,0.6,,7 km ENE di Claut (Pordenone)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
155595,2023-01-14 01:07:53,46.2938,12.5948,6.81,0.2,,7 km ENE di Claut (Pordenone)
155586,2023-01-12 20:42:09,46.3228,12.5880,6.69,0.4,,8 km NE di Claut (Pordenone)
154807,2023-01-10 22:01:38,46.3540,12.5557,8.51,1.9,,8 km SSO di Forni di Sopra (Udine)
155550,2023-01-10 20:55:36,46.2757,12.5183,10.44,0.3,,1 km NNE di Claut (Pordenone)
155421,2023-01-08 08:50:21,46.2798,12.5542,7.56,0.3,,3 km ENE di Claut (Pordenone)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
154596,2023-01-02 13:07:37,46.3457,12.5687,9.1,0.3,,9 km S di Forni di Sopra (Udine)
154519,2023-01-01 14:48:31,46.2792,12.4810,10.5,1.6,,3 km ONO di Claut (Pordenone)
154547,2023-01-01 14:05:58,46.3688,12.5735,9.17,0.3,,6 km S di Forni di Sopra (Udine)
154775,2022-12-30 10:58:03,46.3195,12.5842,7.49,0.4,,8 km NE di Claut (Pordenone)
154435,2022-12-29 19:26:10,46.3283,12.5867,10.7,1.4,,9 km NE di Claut (Pordenone)
154698,2022-12-28 13:03:44,46.3182,12.5852,6,0.4,,8 km NE di Claut (Pordenone)
154380,2022-12-28 12:19:40,46.3280,12.5892,10.17,2.3,,9 km NE di Claut (Pordenone)
154691,2022-12-28 04:50:26,46.3182,12.5860,6.7,0.5,,8 km NE di Claut (Pordenone)
154361,2022-12-28 02:34:55,46.3240,12.5898,8.52,1.2,,9 km NE di Claut (Pordenone)
154688,2022-12-28 02:07:14,46.3223,12.5885,6.95,0.5,,8 km NE di Claut (Pordenone)
154325,2022-12-27 04:57:47,46.3305,12.5905,9.65,1.6,,9 km NE di Claut (Pordenone)
154282,2022-12-25 13:11:45,46.3242,12.5920,7.29,1.6,,9 km NE di Claut (Pordenone)
154279,2022-12-25 10:43:10,46.3213,12.5903,8.51,0.8,,8 km NE di Claut (Pordenone)
154623,2022-12-25 09:37:55,46.3533,12.6017,5.93,0.3,,7 km SO di Forni di Sotto (Udine)
154278,2022-12-25 07:59:11,46.3215,12.5802,9.02,0.7,,8 km NE di Claut (Pordenone)
154277,2022-12-25 05:42:45,46.3227,12.5847,6.44,0.8,,8 km NE di Claut (Pordenone)
154613,2022-12-24 16:19:58,46.3200,12.5870,6.16,0.7,,8 km NE di Claut (Pordenone)
154611,2022-12-24 12:51:19,46.3213,12.5837,6.39,0.5,,8 km NE di Claut (Pordenone)
154554,2022-12-23 20:50:03,46.3250,12.5848,7.77,0.5,,8 km NE di Claut (Pordenone)
154238,2022-12-23 20:46:12,46.3243,12.5907,10.07,2.8,,9 km NE di Claut (Pordenone)
154552,2022-12-23 17:41:54,46.3777,12.7018,7.7,0.3,,3 km SE di Forni di Sotto (Udine)
154368,2022-12-22 04:47:45,46.3240,12.5845,7.03,0.5,,8 km NE di Claut (Pordenone)
154354,2022-12-22 00:16:50,46.3213,12.5832,7.23,0.3,,8 km NE di Claut (Pordenone)
154352,2022-12-21 18:49:13,46.3183,12.5795,6.4,0.5,,8 km NE di Claut (Pordenone)
154183,2022-12-21 01:29:00,46.2565,12.5543,8.56,1.0,,3 km ESE di Claut (Pordenone)
154174,2022-12-20 14:31:02,46.3212,12.5857,9.82,1.4,,8 km NE di Claut (Pordenone)
154150,2022-12-20 07:52:48,46.2128,12.4602,9.55,0.9,,7 km NE di Chies d'Alpago (Belluno)
154236,2022-12-19 11:05:58,46.3262,12.5842,5.18,0.7,,8 km NE di Claut (Pordenone)
154126,2022-12-19 03:50:04,46.3242,12.5835,8.33,0.8,,8 km NE di Claut (Pordenone)
154117,2022-12-19 03:41:53,46.3238,12.5907,10.96,2.9,,9 km NE di Claut (Pordenone)
154099,2022-12-17 04:59:19,46.2575,12.5390,9.55,2.7,,2 km ESE di Claut (Pordenone)
153857,2022-12-07 04:15:51,46.4715,12.7323,4.52,0.5,,4 km E di Sauris (Udine)
153862,2022-12-06 03:13:13,46.2693,12.5277,6.64,0.6,,1 km ENE di Claut (Pordenone)
153877,2022-12-05 04:19:08,46.3180,12.6660,10.33,0.3,,8 km S di Forni di Sotto (Udine)
153810,2022-12-02 19:10:16,46.2430,12.6737,8.6,0.5,,5 km NO di Frisanco (Pordenone)
153703,2022-11-30 08:03:44,46.2780,12.6280,4.61,0.4,,9 km N di Andreis (Pordenone)
153577,2022-11-28 01:42:18,46.3378,12.6243,8.25,2.9,,7 km SSO di Forni di Sotto (Udine)
153719,2022-11-27 11:24:08,46.3398,12.5963,7.51,0.4,,8 km SO di Forni di Sotto (Udine)
153568,2022-11-27 08:22:32,46.3392,12.5987,9.91,0.8,,8 km SO di Forni di Sotto (Udine)
153543,2022-11-26 11:59:09,46.2047,12.4867,10.63,1.2,,6 km ONO di Barcis (Pordenone)
153533,2022-11-25 18:40:48,46.2128,12.4937,8.19,0.7,,6 km ONO di Barcis (Pordenone)
153607,2022-11-23 13:02:04,46.4278,12.8303,3.89,0.0,,3 km NNE di Socchieve (Udine)
153387,2022-11-21 00:22:46,46.2007,12.5047,10.79,1.0,,4 km ONO di Barcis (Pordenone)
153419,2022-11-19 00:02:14,46.3157,12.7323,6.54,0.4,,4 km O di Tramonti di Sopra (Pordenone)
153290,2022-11-17 19:44:34,46.3515,12.7147,10.36,0.5,,6 km SE di Forni di Sotto (Udine)
153238,2022-11-15 16:37:14,46.4573,12.8267,2.83,0.7,,4 km SO di Ovaro (Udine)
153251,2022-11-14 20:19:20,46.5138,12.4138,7.6,0.5,,4 km NO di Lozzo di Cadore (Belluno)
153192,2022-11-14 16:11:28,46.4742,12.6882,4.47,1.0,,1 km NNE di Sauris (Udine)
153182,2022-11-14 15:00:06,46.2912,12.5282,8.18,0.8,,3 km NNE di Claut (Pordenone)
153158,2022-11-13 14:01:54,46.3327,12.6277,10.76,2.0,,8 km SSO di Forni di Sotto (Udine)
153197,2022-11-13 02:54:37,46.2743,12.6355,5.89,0.7,,8 km NNE di Andreis (Pordenone)
152874,2022-11-07 00:09:57,46.4087,12.5507,9.97,0.2,,3 km SO di Forni di Sopra (Udine)
152829,2022-11-06 22:51:23,46.4018,12.5580,8.62,0.6,,3 km SSO di Forni di Sopra (Udine)
152826,2022-11-06 15:55:00,46.4052,12.5590,6.48,1.5,,3 km SO di Forni di Sopra (Udine)
152770,2022-11-01 20:00:47,46.3450,12.6458,7.04,0.4,,6 km SSO di Forni di Sotto (Udine)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
152740,2022-10-31 13:37:51,46.4065,12.5713,7.85,0.7,,2 km SSO di Forni di Sopra (Udine)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
152351,2022-10-16 23:42:06,46.3892,12.7200,7.88,1.4,,4 km E di Forni di Sotto (Udine)
152269,2022-10-13 05:15:53,46.2878,12.6310,5.98,1.4,,9 km ENE di Claut (Pordenone)
152183,2022-10-10 01:30:25,46.3895,12.7192,7.08,0.8,,4 km E di Forni di Sotto (Udine)
152185,2022-10-08 23:43:43,46.3930,12.7213,8.2,0.6,,4 km E di Forni di Sotto (Udine)
152158,2022-10-08 16:09:16,46.3918,12.7175,9.86,2.0,,4 km E di Forni di Sotto (Udine)
152153,2022-10-08 06:29:22,46.3972,12.7143,6.57,0.7,,3 km E di Forni di Sotto (Udine)
152285,2022-10-07 19:47:44,46.3932,12.7238,8.96,0.8,,4 km E di Forni di Sotto (Udine)
152144,2022-10-07 08:19:21,46.3902,12.7218,8.05,0.8,,4 km E di Forni di Sotto (Udine)
152141,2022-10-07 06:29:27,46.3930,12.7245,9,0.8,,4 km E di Forni di Sotto (Udine)
152138,2022-10-07 00:11:14,46.3917,12.7217,7.8,1.2,,4 km E di Forni di Sotto (Udine)
152126,2022-10-01 17:59:19,46.2737,12.6703,1.53,0.3,,8 km NNO di Frisanco (Pordenone)
152034,2022-09-30 13:57:13,46.3028,12.6872,6.5,0.9,,8 km O di Tramonti di Sopra (Pordenone)
151910,2022-09-26 12:29:28,46.4133,12.6055,8.43,1.3,,2 km ESE di Forni di Sopra (Udine)
151893,2022-09-25 10:49:07,46.3222,12.5350,10.36,0.6,,6 km NNE di Claut (Pordenone)
151818,2022-09-20 14:24:09,46.2717,12.6853,5.43,0.7,,7 km NNO di Frisanco (Pordenone)
151784,2022-09-18 20:31:56,46.2632,12.5738,7.93,0.8,,5 km E di Claut (Pordenone)
151681,2022-09-17 23:32:17,46.4208,12.6152,10.39,2.4,,3 km E di Forni di Sopra (Udine)
151463,2022-09-10 09:00:55,46.2512,12.6142,5.75,1.2,,6 km N di Andreis (Pordenone)
151318,2022-09-03 18:42:18,46.5010,12.4830,4.89,1.0,,1 km ENE di Vigo di Cadore (Belluno)
151400,2022-08-31 00:59:11,46.2965,12.6510,0.33,0.3,,11 km O di Tramonti di Sopra (Pordenone)
151124,2022-08-25 23:44:07,46.3932,12.8262,5.41,0.7,,1 km SSE di Socchieve (Udine)
150845,2022-08-12 02:28:45,46.2968,12.6030,10.51,2.3,,8 km ENE di Claut (Pordenone)
150813,2022-08-09 17:36:30,46.3320,12.6267,6.18,1.9,,8 km SSO di Forni di Sotto (Udine)
150652,2022-08-03 22:24:22,46.3137,12.5152,10.73,1.2,,5 km N di Claut (Pordenone)
150607,2022-08-01 20:15:53,46.2913,12.6160,6.14,0.4,,8 km ENE di Claut (Pordenone)
150442,2022-07-27 08:29:02,46.2928,12.5833,8.15,1.1,,6 km ENE di Claut (Pordenone)
150422,2022-07-26 12:46:10,46.5983,12.7820,7,0.8,,2 km NNE di Forni Avoltri (Udine)
150333,2022-07-22 18:34:27,46.3145,12.5147,8.33,0.7,,5 km N di Claut (Pordenone)
150172,2022-07-16 13:30:40,46.3255,12.7413,9.3,3.0,,4 km ONO di Tramonti di Sopra (Pordenone)
