﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166421,2024-04-26 08:29:25,46.0468,13.6510,2.95,1.2,,3 km SE di Anhovo (SLOVENIA)
166409,2024-04-25 10:18:52,45.9848,13.6516,0,1.1,,2 km N di Solkan (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166367,2024-04-23 08:59:56,46.1458,13.5392,0,0.6,,2 km SSE di Savogna (Udine)
166280,2024-04-19 08:14:31,46.0402,13.6487,1.13,1.1,,3 km SSE di Anhovo (SLOVENIA)
166182,2024-04-16 06:35:26,46.1358,13.5688,12.23,1.3,,1 km NO di Stregna (Udine)
166087,2024-04-12 10:20:46,45.9605,13.6532,0.001,1.3,,1 km NE di Nova Gorica (SLOVENIA)
166083,2024-04-12 08:29:24,46.0443,13.6422,7.49,1.2,,2 km SSE di Anhovo (SLOVENIA)
166100,2024-04-11 22:31:28,46.1373,13.9125,11.52,0.8,,4 km ESE di Grahovo ob Baci (SLOVENIA)
166048,2024-04-09 10:59:21,46.0580,13.6457,0.001,1.1,,2 km ESE di Anhovo (SLOVENIA)
165984,2024-04-07 09:26:12,45.7105,13.8180,3.64,1.4,,1 km SE di Monrupino (Trieste)
165893,2024-04-04 10:59:46,46.0230,13.6842,7,1.4,,3 km NNE di Grgar (SLOVENIA)
165922,2024-04-03 10:12:28,46.1648,13.9025,12.14,0.7,,3 km ENE di Grahovo ob Baci (SLOVENIA)
165931,2024-04-02 20:59:50,46.1477,13.9428,11.69,0.7,,5 km ONO di Cerkno (SLOVENIA)
165750,2024-03-30 09:59:42,45.7032,13.8182,0,1.2,,2 km SSE di Monrupino (Trieste)
165603,2024-03-26 10:03:52,45.7812,13.9920,30,0.9,,2 km SSE di Podnanos (SLOVENIA)
165322,2024-03-15 03:40:51,46.0052,13.4262,13.68,1.0,,1 km ONO di Corno di Rosazzo (Udine)
165289,2024-03-14 12:29:38,46.0520,13.6477,0.21,1.2,,2 km SE di Anhovo (SLOVENIA)
165146,2024-03-07 11:36:20,46.0085,13.6355,13.06,1.1,,3 km ONO di Grgar (SLOVENIA)
165145,2024-03-07 11:09:37,45.7167,13.8078,1.34,1.3,,0 km SE di Monrupino (Trieste)
165137,2024-03-07 06:35:57,46.1577,13.7427,5.38,1.2,,1 km NO di Most na Soci (SLOVENIA)
165089,2024-03-05 16:04:31,46.1203,13.5218,9.06,0.8,,0 km OSO di San Leonardo (Udine)
165084,2024-03-05 13:00:26,46.0745,13.6655,1.76,1.2,,3 km SE di Kanal (SLOVENIA)
165056,2024-03-04 14:52:32,46.1465,13.5115,13.3,0.6,,2 km SO di Savogna (Udine)
166368,2024-03-03 05:12:32,46.0658,13.9002,10.88,0.6,,8 km ENE di Cepovan (SLOVENIA)
164951,2024-02-28 11:29:23,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
164970,2024-02-28 10:56:23,45.9438,13.6597,0.01,1.5,,2 km SSE di Nova Gorica (SLOVENIA)
164737,2024-02-20 23:47:11,46.0148,13.6043,11.68,0.4,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164736,2024-02-20 22:51:23,46.0148,13.6062,11.23,0.3,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164632,2024-02-18 10:00:28,45.7080,13.8162,7,1.5,,1 km SE di Monrupino (Trieste)
164578,2024-02-16 12:59:29,46.0470,13.6583,1.08,1.3,,3 km SE di Anhovo (SLOVENIA)
164493,2024-02-14 11:59:24,46.0510,13.6492,2.06,1.0,,2 km SE di Anhovo (SLOVENIA)
164088,2024-02-06 12:02:21,46.0540,13.6545,2.01,1.1,,2 km ESE di Anhovo (SLOVENIA)
164045,2024-02-05 10:44:34,45.9743,13.6670,0.96,1.3,,1 km ENE di Solkan (SLOVENIA)
163967,2024-02-02 11:59:30,46.0510,13.6440,7,1.2,,2 km SE di Anhovo (SLOVENIA)
163941,2024-02-01 12:59:28,46.0475,13.6605,7,1.1,,3 km SE di Anhovo (SLOVENIA)
163845,2024-01-29 10:55:37,45.9848,13.6516,0,0.9,,2 km N di Solkan (SLOVENIA)
163838,2024-01-26 23:32:32,46.0275,13.6182,15.48,0.5,,4 km NE di Kojsko v Brdih (SLOVENIA)
163779,2024-01-26 13:00:15,46.0525,13.6510,2.19,1.1,,2 km SE di Anhovo (SLOVENIA)
163746,2024-01-25 15:17:50,45.9372,13.7140,10.98,1.9,,3 km ONO di Sempas (SLOVENIA)
163731,2024-01-25 12:59:27,46.0567,13.6478,2.39,1.2,,2 km ESE di Anhovo (SLOVENIA)
163527,2024-01-21 14:30:30,45.7003,13.8258,7,1.5,,2 km SE di Monrupino (Trieste)
163301,2024-01-15 09:29:29,46.0575,13.6400,2.34,1.4,,1 km SE di Anhovo (SLOVENIA)
163170,2024-01-11 10:32:00,46.0520,13.6513,0.88,1.4,,2 km SE di Anhovo (SLOVENIA)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163157,2024-01-09 10:46:08,45.9708,13.7083,19.24,1.2,,3 km O di Trnovo pri Gorici (SLOVENIA)
163051,2024-01-05 17:38:41,46.1377,13.6467,13.59,1.1,,4 km SSE di Drenchia (Udine)
165481,2023-12-31 06:31:40,46.0668,13.6425,10.51,0.4,,1 km ENE di Anhovo (SLOVENIA)
162863,2023-12-28 12:59:41,46.0565,13.6538,0.44,1.4,,2 km ESE di Anhovo (SLOVENIA)
162777,2023-12-25 06:27:44,46.0570,13.7028,13.55,1.7,,5 km SO di Kal nad Kanalom (SLOVENIA)
165328,2023-12-25 02:35:21,45.7720,14.0380,3.75,0.7,,6 km ESE di Podnanos (SLOVENIA)
164202,2023-12-21 20:49:57,46.0872,13.8240,12.15,0.7,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162721,2023-12-21 20:49:10,46.0875,13.8232,11.88,0.9,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162712,2023-12-21 12:59:22,46.0522,13.6732,0.001,1.4,,4 km ESE di Anhovo (SLOVENIA)
162657,2023-12-17 11:32:28,45.7057,13.8030,0.001,1.4,,1 km SSO di Monrupino (Trieste)
162627,2023-12-14 12:59:13,46.0513,13.6543,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
162617,2023-12-14 10:06:08,46.1312,13.9038,0.01,1.1,,4 km SE di Grahovo ob Baci (SLOVENIA)
162591,2023-12-12 09:21:13,45.7485,13.9822,0.01,1.1,,5 km S di Podnanos (SLOVENIA)
162593,2023-12-11 11:23:44,46.1197,13.8985,0.01,1.1,,5 km SSE di Grahovo ob Baci (SLOVENIA)
162554,2023-12-10 03:01:33,46.0640,13.6355,7.74,0.5,,1 km E di Anhovo (SLOVENIA)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162497,2023-12-07 12:59:20,46.0550,13.6480,0.54,1.3,,2 km SE di Anhovo (SLOVENIA)
162449,2023-12-06 09:11:03,46.1482,13.5272,7.56,1.0,,1 km S di Savogna (Udine)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162570,2023-12-04 12:00:14,46.1273,13.9348,15.36,0.9,,5 km O di Cerkno (SLOVENIA)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162277,2023-11-22 20:21:01,46.1217,14.0308,8.72,2.0,,3 km ESE di Cerkno (SLOVENIA)
162359,2023-11-22 05:04:31,46.1013,13.4575,12.56,1.1,,2 km ENE di Cividale del Friuli (Udine)
163847,2023-11-21 14:28:19,46.1125,13.4928,3.14,0.9,,2 km SSE di San Pietro al Natisone (Udine)
163846,2023-11-21 14:07:29,46.1578,13.5362,5.56,1.0,,1 km E di Savogna (Udine)
163740,2023-11-20 07:57:57,45.8052,13.4723,15.33,1.0,,2 km E di San Canzian d'Isonzo (Gorizia)
162160,2023-11-16 13:01:06,46.0555,13.6470,1.58,1.2,,2 km SE di Anhovo (SLOVENIA)
163573,2023-11-15 10:01:01,45.7090,13.8270,9.21,1.4,,2 km ESE di Monrupino (Trieste)
162063,2023-11-09 14:33:55,45.7105,13.8127,5.79,1.6,,1 km SSE di Monrupino (Trieste)
162040,2023-11-09 12:59:22,46.0488,13.6477,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
162025,2023-11-08 12:59:23,46.0532,13.6355,1.13,1.2,,1 km SSE di Anhovo (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
161814,2023-11-01 14:00:40,45.9233,13.7802,9.98,1.5,,1 km N di Crnice (SLOVENIA)
161808,2023-11-01 12:13:00,45.8558,14.1020,16.88,1.4,,8 km ESE di Col (SLOVENIA)
161722,2023-10-26 11:59:21,46.0533,13.6490,0.39,1.4,,2 km SE di Anhovo (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
161566,2023-10-18 11:59:49,46.0573,13.6557,1.58,1.4,,2 km ESE di Anhovo (SLOVENIA)
161397,2023-10-12 11:59:19,46.0517,13.6550,1.66,1.3,,2 km SE di Anhovo (SLOVENIA)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161318,2023-10-09 01:31:41,45.6918,13.8103,12.28,0.9,,3 km S di Monrupino (Trieste)
161187,2023-10-05 11:59:24,46.0537,13.6555,0.42,1.3,,2 km ESE di Anhovo (SLOVENIA)
161205,2023-10-05 09:54:41,46.1207,13.5540,12.61,0.5,,2 km OSO di Stregna (Udine)
161042,2023-09-30 09:04:34,46.2038,13.7568,2.96,0.8,,2 km NNE di Tolmin (SLOVENIA)
161004,2023-09-29 11:59:29,46.0533,13.6465,0.48,1.4,,2 km SE di Anhovo (SLOVENIA)
160998,2023-09-29 08:49:34,45.9770,13.6543,0.0001,1.3,,1 km NNE di Solkan (SLOVENIA)
161684,2023-09-28 12:56:28,45.7290,13.8193,0.0001,1.6,,2 km NE di Monrupino (Trieste)
161583,2023-09-25 11:59:29,46.0583,13.6453,0.0001,1.1,,1 km ESE di Anhovo (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161516,2023-09-21 21:54:59,46.0188,13.7473,13.14,0.8,,5 km N di Trnovo pri Gorici (SLOVENIA)
160880,2023-09-20 17:30:21,45.7787,13.8980,3.42,1.3,,5 km ENE di Dutovlje (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160689,2023-09-13 16:59:29,46.1013,14.0553,15.8,1.0,,2 km NNE di Sovodenj (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160481,2023-09-08 11:59:22,46.0517,13.6447,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160444,2023-09-07 12:06:12,46.0562,13.6390,0.25,1.1,,1 km SE di Anhovo (SLOVENIA)
160380,2023-09-05 11:59:53,46.0530,13.6397,1.25,1.1,,2 km SE di Anhovo (SLOVENIA)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
160346,2023-09-03 10:20:06,45.7105,13.8087,1.79,1.4,,1 km SSE di Monrupino (Trieste)
160384,2023-09-02 15:11:40,45.9193,13.6112,5.98,0.9,,3 km N di Miren na Krasu (SLOVENIA)
160285,2023-08-31 11:59:33,46.0532,13.6408,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160280,2023-08-30 17:48:35,45.8317,14.0127,10.97,1.1,,4 km ESE di Vipava (SLOVENIA)
160155,2023-08-24 11:59:36,46.0527,13.6475,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160128,2023-08-22 12:00:00,46.0553,13.6468,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
164403,2023-08-21 09:51:42,45.9970,13.6803,9.14,1.2,,1 km SE di Grgar (SLOVENIA)
159944,2023-08-12 17:10:38,45.9708,14.1165,18.18,1.0,,5 km NNO di Hotedrsica (SLOVENIA)
159935,2023-08-12 09:08:17,45.7105,13.7820,10.58,1.7,,2 km OSO di Monrupino (Trieste)
159885,2023-08-10 11:59:23,46.0592,13.6558,1.77,1.3,,2 km ESE di Anhovo (SLOVENIA)
159877,2023-08-10 09:49:18,46.1835,13.7493,6.88,1.1,,1 km ESE di Tolmin (SLOVENIA)
159834,2023-08-09 11:59:28,46.0537,13.6472,1.75,1.3,,2 km SE di Anhovo (SLOVENIA)
159873,2023-08-09 08:55:10,45.9677,13.5977,0.54,1.0,,2 km SSE di San Floriano del Collio (Gorizia)
159827,2023-08-08 09:05:54,45.7145,13.8543,5.18,1.4,,2 km ONO di Sezana (SLOVENIA)
159831,2023-08-07 09:57:01,46.1155,13.5512,2.39,0.9,,2 km ESE di San Leonardo (Udine)
159678,2023-08-03 11:59:32,46.0535,13.6557,1.75,1.2,,2 km ESE di Anhovo (SLOVENIA)
159658,2023-08-03 06:33:43,46.1043,14.0545,13.28,1.4,,2 km NNE di Sovodenj (SLOVENIA)
159664,2023-08-02 04:09:29,46.1843,13.7107,14.41,0.9,,2 km O di Tolmin (SLOVENIA)
159663,2023-08-02 04:03:52,46.1820,13.7157,14.89,1.1,,2 km OSO di Tolmin (SLOVENIA)
159662,2023-08-02 04:01:49,46.1822,13.7055,14.15,0.8,,3 km O di Tolmin (SLOVENIA)
159626,2023-08-02 03:58:59,46.1932,13.7013,14.41,0.9,,3 km ONO di Tolmin (SLOVENIA)
159621,2023-08-02 03:57:55,46.1770,13.7097,14.49,1.2,,3 km OSO di Tolmin (SLOVENIA)
159630,2023-08-01 10:06:29,46.2073,13.7535,1.64,0.8,,3 km NNE di Tolmin (SLOVENIA)
159569,2023-07-31 13:56:23,46.1817,13.7095,15.07,0.8,,2 km OSO di Tolmin (SLOVENIA)
159589,2023-07-31 13:32:17,46.1882,13.7088,13.3,0.8,,2 km O di Tolmin (SLOVENIA)
159586,2023-07-31 13:27:50,46.1838,13.7103,14.44,0.5,,2 km O di Tolmin (SLOVENIA)
159564,2023-07-31 13:19:38,46.1815,13.7125,15.93,1.5,,2 km OSO di Tolmin (SLOVENIA)
159556,2023-07-31 11:42:40,46.1867,13.7140,15.06,1.0,,2 km O di Tolmin (SLOVENIA)
159546,2023-07-30 19:06:13,45.9633,13.6837,18.35,0.9,,3 km ESE di Solkan (SLOVENIA)
159536,2023-07-30 09:40:17,46.1838,13.7123,14.88,0.8,,2 km O di Tolmin (SLOVENIA)
159532,2023-07-30 06:31:17,46.1785,13.7042,15.31,1.4,,3 km OSO di Tolmin (SLOVENIA)
159529,2023-07-30 06:29:49,46.1775,13.7038,16.01,2.0,,3 km OSO di Tolmin (SLOVENIA)
159524,2023-07-29 21:30:23,46.1487,13.5717,16.88,1.0,,2 km OSO di Grimacco (Udine)
159522,2023-07-29 21:29:09,46.1458,13.5738,16.54,0.9,,2 km SO di Grimacco (Udine)
164532,2023-07-29 07:58:29,45.7172,13.8422,2.08,1.2,,3 km E di Monrupino (Trieste)
159467,2023-07-28 12:00:00,46.0520,13.6502,0.13,1.3,,2 km SE di Anhovo (SLOVENIA)
159435,2023-07-27 11:59:55,46.0513,13.6703,1.79,1.3,,4 km ESE di Anhovo (SLOVENIA)
159339,2023-07-24 11:19:23,45.8140,14.0478,10.78,2.6,,6 km ENE di Podnanos (SLOVENIA)
159370,2023-07-24 07:49:28,46.0983,14.0413,19.25,1.0,,1 km N di Sovodenj (SLOVENIA)
159358,2023-07-23 04:22:19,46.0535,13.5022,14.21,0.8,,2 km NE di Pulfero (Udine)
159279,2023-07-20 11:59:29,46.0560,13.6893,1.99,1.2,,5 km ESE di Anhovo (SLOVENIA)
159172,2023-07-14 11:59:39,46.0385,13.6615,2.87,1.3,,4 km SE di Anhovo (SLOVENIA)
159183,2023-07-11 09:56:06,45.9822,13.6785,0.001,1.3,,2 km S di Grgar (SLOVENIA)
159783,2023-07-09 22:32:08,46.1537,13.5755,16.89,0.5,,1 km O di Grimacco (Udine)
159097,2023-07-09 21:56:31,46.1502,13.5705,16.17,0.5,,2 km OSO di Grimacco (Udine)
159764,2023-07-09 21:44:43,46.1508,13.5608,15.28,0.3,,3 km ESE di Savogna (Udine)
159093,2023-07-09 21:38:56,46.1523,13.5763,16.51,1.0,,1 km OSO di Grimacco (Udine)
159092,2023-07-09 21:35:30,46.1503,13.5770,17.06,1.3,,1 km OSO di Grimacco (Udine)
159088,2023-07-09 21:33:33,46.1507,13.5778,17.66,2.1,,1 km OSO di Grimacco (Udine)
159080,2023-07-09 08:12:51,45.7105,13.8443,0.001,1.6,,3 km ONO di Sezana (SLOVENIA)
159034,2023-07-05 08:12:20,46.1312,13.9208,0.001,1.3,,5 km SE di Grahovo ob Baci (SLOVENIA)
159637,2023-07-01 21:08:15,45.9727,13.8572,14.28,0.8,,8 km E di Trnovo pri Gorici (SLOVENIA)
158931,2023-06-30 11:59:28,46.0545,13.6475,0.33,1.3,,2 km SE di Anhovo (SLOVENIA)
159607,2023-06-30 07:56:32,45.8232,13.5053,17.89,1.1,,1 km S di Ronchi dei Legionari (Gorizia)
158820,2023-06-22 09:03:55,45.7330,13.7658,0.001,1.4,,1 km E di Sgonico (Trieste)
158804,2023-06-22 08:43:37,45.7553,14.0145,0.001,1.2,,5 km NNO di Senozece (SLOVENIA)
158785,2023-06-21 11:59:26,46.0648,13.6531,0.001,1.1,,2 km E di Anhovo (SLOVENIA)
158698,2023-06-16 10:03:15,45.9485,13.6585,0.001,1.5,,1 km SE di Nova Gorica (SLOVENIA)
158669,2023-06-14 11:59:34,46.0530,13.6453,0.001,1.0,,2 km SE di Anhovo (SLOVENIA)
158685,2023-06-14 00:33:46,46.0527,13.7163,12.02,0.7,,4 km SSO di Kal nad Kanalom (SLOVENIA)
158655,2023-06-12 08:28:16,45.9388,14.0802,5.89,1.3,,3 km NE di Crni Vrh nad Idrijo (SLOVENIA)
158602,2023-06-11 07:45:59,45.7085,13.8297,6.33,1.5,,2 km ESE di Monrupino (Trieste)
158575,2023-06-09 11:59:16,46.0512,13.6452,0.76,1.5,,2 km SE di Anhovo (SLOVENIA)
159348,2023-06-09 11:28:52,45.8140,13.9855,15.62,1.1,,2 km NNE di Podnanos (SLOVENIA)
158426,2023-06-04 00:25:03,45.8892,13.4015,13.86,1.4,,1 km N di Tapogliano (Udine)
158463,2023-06-03 21:13:45,46.0723,13.6550,13.59,0.4,,2 km SE di Kanal (SLOVENIA)
158454,2023-06-02 08:50:38,45.9623,13.6513,0.63,1.3,,1 km NNE di Nova Gorica (SLOVENIA)
158393,2023-05-31 12:00:04,46.0517,13.6502,1.07,1.3,,2 km SE di Anhovo (SLOVENIA)
158390,2023-05-31 07:32:01,46.0688,13.6920,11.71,0.8,,5 km ESE di Kanal (SLOVENIA)
158335,2023-05-30 12:07:49,45.9037,13.4162,15.98,1.6,,2 km SSO di Medea (Gorizia)
158358,2023-05-29 17:29:19,46.1018,14.0407,15.56,0.9,,2 km N di Sovodenj (SLOVENIA)
158523,2023-05-28 08:38:31,45.7105,13.8328,0.001,1.6,,2 km ESE di Monrupino (Trieste)
158504,2023-05-27 07:46:01,45.7158,13.8253,0.001,1.4,,1 km E di Monrupino (Trieste)
158252,2023-05-25 11:59:19,46.0503,13.6355,0.001,1.2,,2 km SSE di Anhovo (SLOVENIA)
158211,2023-05-24 11:08:49,45.7105,13.7987,8.84,1.3,,1 km SO di Monrupino (Trieste)
158196,2023-05-23 11:59:24,46.0497,13.6727,0.47,1.3,,4 km ESE di Anhovo (SLOVENIA)
158360,2023-05-21 03:00:50,46.0740,13.6083,0.28,0.1,,2 km NO di Anhovo (SLOVENIA)
158049,2023-05-19 11:59:19,46.0648,13.6531,0.001,0.9,,2 km E di Anhovo (SLOVENIA)
158280,2023-05-19 08:52:29,45.7843,13.9755,25.84,1.3,,1 km S di Podnanos (SLOVENIA)
158265,2023-05-18 19:56:51,46.1500,13.5300,13.73,0.7,,1 km S di Savogna (Udine)
157999,2023-05-18 11:59:25,46.0498,13.6660,1.01,1.2,,3 km ESE di Anhovo (SLOVENIA)
157971,2023-05-17 09:58:05,45.9668,13.6583,0.001,1.5,,1 km ESE di Solkan (SLOVENIA)
157805,2023-05-09 11:59:24,46.0545,13.6413,0.001,1.2,,1 km SE di Anhovo (SLOVENIA)
157753,2023-05-06 23:17:20,45.9507,13.8412,14.98,0.7,,6 km NE di Crnice (SLOVENIA)
157988,2023-05-06 09:19:50,45.7187,13.8400,2.43,1.4,,3 km E di Monrupino (Trieste)
157982,2023-05-05 08:54:33,45.9512,13.6355,1.35,1.0,,1 km OSO di Nova Gorica (SLOVENIA)
157608,2023-05-01 23:53:56,46.1900,13.7553,5.29,0.7,,1 km ENE di Tolmin (SLOVENIA)
157963,2023-04-30 20:20:53,45.9675,13.9288,16.53,1.2,,8 km OSO di Idrija (SLOVENIA)
157956,2023-04-29 04:24:25,45.9592,13.9235,14.49,0.8,,8 km N di Ajdovscina (SLOVENIA)
157479,2023-04-26 11:59:48,46.0528,13.6448,2.88,1.2,,2 km SE di Anhovo (SLOVENIA)
157872,2023-04-26 06:43:27,45.8948,14.0660,79.49,0.8,,3 km SSE di Crni Vrh nad Idrijo (SLOVENIA)
157469,2023-04-25 10:41:54,46.0247,13.6478,12.44,1.0,,3 km NO di Grgar (SLOVENIA)
157420,2023-04-23 00:15:33,46.0077,13.7598,10.65,0.7,,4 km NNE di Trnovo pri Gorici (SLOVENIA)
157365,2023-04-20 17:48:39,45.9950,13.7670,10.93,1.3,,3 km NNE di Trnovo pri Gorici (SLOVENIA)
157322,2023-04-19 11:59:24,46.0232,13.6777,0.001,1.1,,2 km N di Grgar (SLOVENIA)
157314,2023-04-19 09:46:04,45.9778,13.6675,0.001,1.3,,2 km ENE di Solkan (SLOVENIA)
157298,2023-04-18 12:10:46,46.0490,13.6473,3.3,1.3,,2 km SE di Anhovo (SLOVENIA)
157282,2023-04-17 11:59:28,46.0515,13.6517,0.22,1.1,,2 km SE di Anhovo (SLOVENIA)
157280,2023-04-17 01:43:41,46.0552,13.7135,13.1,0.6,,4 km SO di Kal nad Kanalom (SLOVENIA)
157227,2023-04-16 08:45:37,45.7010,13.8060,0.001,1.6,,2 km S di Monrupino (Trieste)
157226,2023-04-16 05:33:17,46.1285,13.5047,15.44,1.2,,2 km E di San Pietro al Natisone (Udine)
157038,2023-04-07 12:04:32,46.0452,13.6430,0.001,1.0,,2 km SSE di Anhovo (SLOVENIA)
156979,2023-04-05 11:59:16,46.0372,13.6502,0.001,1.4,,3 km SSE di Anhovo (SLOVENIA)
