﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166769,2024-05-14 08:49:15,45.7202,13.8400,0.001,1.4,,3 km E di Monrupino (Trieste)
166785,2024-05-14 08:01:12,45.5710,13.8817,0.001,1.5,,2 km N di Crni Kal (SLOVENIA)
166789,2024-05-09 08:20:06,45.5338,13.8688,9.62,1.5,,2 km SSO di Crni Kal (SLOVENIA)
166425,2024-04-25 13:03:32,45.6643,13.9285,9.21,1.2,,4 km OSO di Divaca (SLOVENIA)
166070,2024-04-10 09:24:37,45.5482,13.8800,0.001,1.4,,0 km SO di Crni Kal (SLOVENIA)
165984,2024-04-07 09:26:12,45.7105,13.8180,3.64,1.4,,1 km SE di Monrupino (Trieste)
165996,2024-04-05 07:58:47,45.5585,13.8745,4.8,1.4,,1 km NO di Crni Kal (SLOVENIA)
165750,2024-03-30 09:59:42,45.7032,13.8182,0,1.2,,2 km SSE di Monrupino (Trieste)
165429,2024-03-17 03:07:41,45.6107,13.8875,11.67,0.6,,2 km ENE di San Dorligo della Valle (Trieste)
165413,2024-03-15 01:50:18,45.6198,13.8928,10.69,0.5,,3 km ENE di San Dorligo della Valle (Trieste)
165237,2024-03-13 14:13:43,45.6619,13.9318,0.001,0.8,,4 km SO di Divaca (SLOVENIA)
165194,2024-03-12 01:52:20,45.6238,13.9063,8.53,0.8,,3 km ONO di Kozina (SLOVENIA)
165216,2024-03-11 02:26:23,45.6320,13.9183,8.3,0.9,,3 km NO di Kozina (SLOVENIA)
165145,2024-03-07 11:09:37,45.7167,13.8078,1.34,1.3,,0 km SE di Monrupino (Trieste)
165065,2024-03-05 02:17:28,45.6302,13.9318,8.49,1.2,,2 km NNO di Kozina (SLOVENIA)
166374,2024-03-03 22:47:10,45.6358,13.9242,8.98,1.1,,3 km NNO di Kozina (SLOVENIA)
165058,2024-03-02 10:11:55,45.6132,13.9132,8.83,0.9,,2 km O di Kozina (SLOVENIA)
165054,2024-03-02 02:29:37,45.6412,13.9562,0.64,1.1,,4 km NNE di Kozina (SLOVENIA)
165050,2024-03-01 13:17:17,45.4170,13.5675,10.83,1.7,,8 km SO di Secovlje (SLOVENIA)
164943,2024-02-27 01:17:20,45.6278,13.9232,6.24,1.0,,2 km NO di Kozina (SLOVENIA)
164760,2024-02-20 11:34:42,45.6625,13.9537,9.62,1.1,,3 km SO di Divaca (SLOVENIA)
164650,2024-02-19 08:59:00,45.5488,13.8777,8.41,1.5,,0 km OSO di Crni Kal (SLOVENIA)
164632,2024-02-18 10:00:28,45.7080,13.8162,7,1.5,,1 km SE di Monrupino (Trieste)
164527,2024-02-13 08:57:17,45.5482,13.8597,5.02,1.4,,2 km O di Crni Kal (SLOVENIA)
164476,2024-02-12 02:22:45,45.6303,13.9120,9.69,0.9,,3 km NO di Kozina (SLOVENIA)
164264,2024-02-08 14:44:06,45.5452,13.3427,19.18,2.3,,15 km SSO di Grado (Gorizia)
163981,2024-02-02 10:18:48,45.5577,13.8880,8.42,1.5,,1 km NNE di Crni Kal (SLOVENIA)
163879,2024-01-30 09:17:57,45.5350,13.8295,8.77,1.6,,2 km SSE di Dekani (SLOVENIA)
163728,2024-01-24 13:53:46,45.6563,13.9532,11.29,1.1,,3 km SSO di Divaca (SLOVENIA)
163631,2024-01-22 09:58:47,45.5487,13.8497,4.74,1.4,,2 km E di Dekani (SLOVENIA)
163629,2024-01-22 04:03:57,45.6317,13.9008,2.54,1.0,,4 km NO di Kozina (SLOVENIA)
163527,2024-01-21 14:30:30,45.7003,13.8258,7,1.5,,2 km SE di Monrupino (Trieste)
163577,2024-01-17 00:24:44,45.6102,13.8980,9.67,1.0,,3 km ENE di San Dorligo della Valle (Trieste)
163589,2024-01-16 02:16:40,45.6272,13.9183,8.24,0.8,,3 km NO di Kozina (SLOVENIA)
163103,2024-01-05 02:38:44,45.6168,13.8915,9.1,0.8,,3 km ENE di San Dorligo della Valle (Trieste)
164283,2023-12-21 08:58:36,45.6267,13.8467,0.001,1.2,,3 km NNO di San Dorligo della Valle (Trieste)
162703,2023-12-19 12:41:07,45.5483,13.8083,0.001,1.2,,1 km O di Dekani (SLOVENIA)
162657,2023-12-17 11:32:28,45.7057,13.8030,0.001,1.4,,1 km SSO di Monrupino (Trieste)
164281,2023-12-15 13:06:27,45.6520,13.9003,0.001,1.3,,6 km NO di Kozina (SLOVENIA)
164056,2023-12-15 08:11:25,45.5833,13.8937,0.001,1.5,,4 km SE di San Dorligo della Valle (Trieste)
164280,2023-12-14 09:00:56,45.5642,13.8868,0.01,1.4,,2 km N di Crni Kal (SLOVENIA)
162603,2023-12-12 08:56:54,45.5627,13.8778,0.01,1.4,,1 km NNO di Crni Kal (SLOVENIA)
162494,2023-12-07 11:01:20,45.5727,13.8897,4.6,1.4,,3 km NNE di Crni Kal (SLOVENIA)
162574,2023-12-05 09:50:33,45.9190,13.6355,7,1.5,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162510,2023-12-04 02:16:57,45.6220,13.9067,8.85,0.8,,3 km ONO di Kozina (SLOVENIA)
162437,2023-11-30 09:08:20,45.5615,13.8788,7.23,1.5,,1 km NNO di Crni Kal (SLOVENIA)
162435,2023-11-29 10:48:38,45.9177,13.6355,1.99,1.1,,1 km SSO di Sempeter pri Gorici (SLOVENIA)
162258,2023-11-20 11:30:17,45.6535,13.8895,7,1.0,,6 km S di Sezana (SLOVENIA)
163740,2023-11-20 07:57:57,45.8052,13.4723,15.33,1.0,,2 km E di San Canzian d'Isonzo (Gorizia)
162171,2023-11-17 09:05:48,45.5652,13.8820,8.23,1.5,,2 km N di Crni Kal (SLOVENIA)
163573,2023-11-15 10:01:01,45.7090,13.8270,9.21,1.4,,2 km ESE di Monrupino (Trieste)
162118,2023-11-11 15:28:03,45.6603,13.9490,7.97,1.2,,3 km SO di Divaca (SLOVENIA)
162063,2023-11-09 14:33:55,45.7105,13.8127,5.79,1.6,,1 km SSE di Monrupino (Trieste)
163444,2023-11-09 10:25:35,45.5717,13.9045,7.87,1.3,,3 km NE di Crni Kal (SLOVENIA)
161932,2023-11-06 14:25:36,45.7177,13.7658,12.4,1.3,,2 km SE di Sgonico (Trieste)
161963,2023-11-06 09:24:24,45.5595,13.8840,6.5,1.4,,1 km N di Crni Kal (SLOVENIA)
161966,2023-11-05 02:12:01,45.6603,13.9263,7,1.6,,4 km OSO di Divaca (SLOVENIA)
163227,2023-10-25 08:33:18,45.5363,13.8555,6.7,1.6,,3 km SO di Crni Kal (SLOVENIA)
161503,2023-10-13 08:27:32,45.6573,13.8390,1.9,1.2,,4 km E di Trieste (Trieste)
161362,2023-10-10 08:30:27,45.5508,13.8722,8.05,1.4,,1 km O di Crni Kal (SLOVENIA)
161355,2023-10-10 00:57:50,45.6230,13.9123,9.99,0.5,,3 km NO di Kozina (SLOVENIA)
161318,2023-10-09 01:31:41,45.6918,13.8103,12.28,0.9,,3 km S di Monrupino (Trieste)
161684,2023-09-28 12:56:28,45.7290,13.8193,0.0001,1.6,,2 km NE di Monrupino (Trieste)
160880,2023-09-20 17:30:21,45.7787,13.8980,3.42,1.3,,5 km ENE di Dutovlje (SLOVENIA)
160356,2023-09-04 07:57:25,45.8362,13.5062,20.13,1.3,,1 km N di Ronchi dei Legionari (Gorizia)
160346,2023-09-03 10:20:06,45.7105,13.8087,1.79,1.4,,1 km SSE di Monrupino (Trieste)
160384,2023-09-02 15:11:40,45.9122,13.6023,4.07,0.9,,2 km NNO di Miren na Krasu (SLOVENIA)
160373,2023-09-01 08:01:25,45.5707,13.8780,0.001,1.4,,2 km N di Crni Kal (SLOVENIA)
164716,2023-08-14 10:19:32,45.6603,13.9120,11.04,1.1,,5 km OSO di Divaca (SLOVENIA)
159935,2023-08-12 09:08:17,45.7105,13.7820,10.58,1.7,,2 km OSO di Monrupino (Trieste)
159827,2023-08-08 09:05:54,45.7145,13.8543,5.18,1.4,,2 km ONO di Sezana (SLOVENIA)
164532,2023-07-29 07:58:29,45.7172,13.8422,2.08,1.2,,3 km E di Monrupino (Trieste)
164500,2023-07-28 11:29:37,45.6600,13.8838,7,1.3,,5 km S di Sezana (SLOVENIA)
164497,2023-07-28 08:38:52,45.5595,13.8602,4.6,1.3,,2 km ONO di Crni Kal (SLOVENIA)
159330,2023-07-24 09:37:13,45.5945,13.9398,1.55,1.3,,2 km S di Kozina (SLOVENIA)
159182,2023-07-11 14:26:22,45.4330,13.5638,10.01,1.6,,7 km SO di Secovlje (SLOVENIA)
159080,2023-07-09 08:12:51,45.7105,13.8443,0.001,1.6,,3 km ONO di Sezana (SLOVENIA)
159645,2023-07-03 08:17:50,45.5570,13.8828,0.001,1.3,,1 km N di Crni Kal (SLOVENIA)
159607,2023-06-30 07:56:32,45.8232,13.5053,17.89,1.1,,1 km S di Ronchi dei Legionari (Gorizia)
159591,2023-06-29 07:57:58,45.5660,13.8873,0.001,1.5,,2 km N di Crni Kal (SLOVENIA)
158820,2023-06-22 09:03:55,45.7330,13.7658,0.001,1.4,,1 km E di Sgonico (Trieste)
158687,2023-06-14 09:18:16,45.6017,13.6170,3.04,1.0,,8 km N di Strunjan (SLOVENIA)
158660,2023-06-14 08:41:52,45.6055,13.6193,7.85,1.4,,8 km N di Strunjan (SLOVENIA)
158602,2023-06-11 07:45:59,45.7085,13.8297,6.33,1.5,,2 km ESE di Monrupino (Trieste)
158646,2023-06-09 08:06:33,45.5373,13.8567,0.001,1.1,,3 km SO di Crni Kal (SLOVENIA)
158645,2023-06-08 09:40:28,45.5477,13.8750,0.001,1.4,,1 km OSO di Crni Kal (SLOVENIA)
159299,2023-06-08 09:25:47,45.5893,13.6275,10.29,0.9,,6 km NNE di Strunjan (SLOVENIA)
159269,2023-06-06 09:10:03,45.5840,13.6582,6.51,1.0,,5 km N di Izola (SLOVENIA)
158426,2023-06-04 00:25:03,45.8892,13.4015,13.86,1.4,,1 km N di Tapogliano (Udine)
158335,2023-05-30 12:07:49,45.9037,13.4162,15.98,1.6,,2 km SSO di Medea (Gorizia)
158327,2023-05-30 02:21:11,45.5923,13.2277,22.61,1.3,,13 km SSE di Lignano Sabbiadoro (Udine)
158353,2023-05-29 08:00:35,45.5330,13.8500,0.001,1.2,,3 km ESE di Dekani (SLOVENIA)
158523,2023-05-28 08:38:31,45.7105,13.8328,0.001,1.6,,2 km ESE di Monrupino (Trieste)
158504,2023-05-27 07:46:01,45.7158,13.8253,0.001,1.4,,1 km E di Monrupino (Trieste)
158211,2023-05-24 11:08:49,45.7105,13.7987,8.84,1.3,,1 km SO di Monrupino (Trieste)
158455,2023-05-24 07:02:17,45.5862,13.9032,2.88,1.3,,4 km SO di Kozina (SLOVENIA)
158208,2023-05-12 08:02:33,45.5570,13.8218,0.001,1.2,,1 km N di Dekani (SLOVENIA)
157776,2023-05-08 08:00:30,45.5426,13.8719,0.001,0.9,,1 km SO di Crni Kal (SLOVENIA)
157988,2023-05-06 09:19:50,45.7187,13.8400,2.43,1.4,,3 km E di Monrupino (Trieste)
157961,2023-04-30 01:35:47,45.6318,13.9197,10.52,0.5,,3 km NO di Kozina (SLOVENIA)
157454,2023-04-25 08:21:29,45.5482,13.8637,0.001,1.5,,2 km O di Crni Kal (SLOVENIA)
157372,2023-04-20 08:39:19,45.5598,13.8728,0.001,1.2,,1 km NO di Crni Kal (SLOVENIA)
157227,2023-04-16 08:45:37,45.7010,13.8060,0.001,1.6,,2 km S di Monrupino (Trieste)
157247,2023-04-14 02:11:01,45.5848,13.7888,3.32,0.3,,2 km SE di Muggia (Trieste)
156724,2023-03-26 09:15:42,45.7062,13.8175,0.001,1.7,,1 km SE di Monrupino (Trieste)
157341,2023-03-22 14:40:10,45.6303,13.8360,0.001,1.6,,3 km NNO di San Dorligo della Valle (Trieste)
156517,2023-03-17 10:25:08,45.7135,13.7982,0.001,1.5,,1 km OSO di Monrupino (Trieste)
157204,2023-03-16 10:07:09,45.5482,13.8003,0.001,1.5,,1 km N di Pobegi pri Kopru (SLOVENIA)
157199,2023-03-16 08:17:52,45.8518,13.5187,22.38,0.9,,2 km ONO di Doberdo' del Lago (Gorizia)
156340,2023-03-08 14:16:46,45.4298,13.5677,0.001,1.7,,7 km SO di Secovlje (SLOVENIA)
156333,2023-03-08 09:01:05,45.5458,13.8753,0.001,1.3,,1 km SO di Crni Kal (SLOVENIA)
156244,2023-03-05 11:52:08,45.7032,13.8182,0.001,1.2,,2 km NNO Sesana (Slovenia)
156097,2023-02-23 09:00:04,45.5298,13.8272,2.77,1.5,,2 km SSE di Dekani (SLOVENIA)
155899,2023-02-19 11:37:27,45.7052,13.8025,0.001,1.6,,1 km SSO di Monrupino (Trieste)
155934,2023-02-17 09:54:47,45.8960,13.5532,0.39,1.6,,2 km OSO di Savogna d'Isonzo (Gorizia)
155852,2023-02-14 04:44:12,45.8772,13.6277,9.73,1.0,,2 km SSE di Miren na Krasu (SLOVENIA)
155762,2023-02-13 09:02:23,45.5482,13.8632,0.001,1.4,,2 km O di Crni Kal (SLOVENIA)
155640,2023-02-09 09:05:52,45.5653,13.8753,0.001,1.5,,2 km NNO di Crni Kal (SLOVENIA)
155326,2023-02-05 10:56:15,45.7122,13.8277,0.001,1.3,,2 km ESE di Monrupino (Trieste)
156013,2023-02-04 13:35:41,45.7105,13.8003,0.001,1.5,,1 km SSO di Monrupino (Trieste)
155230,2023-01-31 15:32:32,45.6692,13.9177,0.001,1.2,,5 km OSO di Divaca (SLOVENIA)
155211,2023-01-30 09:03:44,45.5523,13.8255,0.001,1.4,,1 km NE di Dekani (SLOVENIA)
155099,2023-01-26 08:33:23,45.5482,13.8568,0.001,1.5,,2 km O di Crni Kal (SLOVENIA)
154982,2023-01-20 13:48:58,45.6818,13.8733,0.001,1.7,,3 km S di Sezana (SLOVENIA)
154957,2023-01-19 09:51:17,45.9282,13.6000,1.27,1.3,,2 km SO di Gorizia (Gorizia)
154931,2023-01-17 12:03:35,45.9325,13.5980,2.31,1.2,,2 km SO di Gorizia (Gorizia)
154913,2023-01-15 01:43:56,45.8678,13.6292,7.2,1.0,,3 km NNO di Kostanjevica na Krasu (SLOVENIA)
154845,2023-01-13 09:24:04,45.5355,13.8108,3.62,1.4,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
155439,2023-01-09 11:42:06,45.5662,13.8642,0.001,1.6,,2 km NO di Crni Kal (SLOVENIA)
155508,2023-01-07 15:01:29,45.6688,13.9463,0.001,1.3,,3 km SO di Divaca (SLOVENIA)
154490,2022-12-31 20:45:52,45.8695,13.6160,10.76,1.6,,3 km S di Miren na Krasu (SLOVENIA)
154251,2022-12-24 04:29:14,45.6882,13.8308,4.82,1.1,,4 km SSE di Monrupino (Trieste)
154227,2022-12-22 15:53:23,45.7122,13.8200,1.15,1.5,,1 km ESE di Monrupino (Trieste)
154207,2022-12-22 11:00:26,45.5826,13.8728,0.001,1.1,,3 km SSE di San Dorligo della Valle (Trieste)
154347,2022-12-21 05:30:26,45.8692,13.6177,9,1.2,,3 km S di Miren na Krasu (SLOVENIA)
154341,2022-12-20 14:26:20,45.6537,13.9373,11.28,1.1,,4 km SO di Divaca (SLOVENIA)
154336,2022-12-20 12:43:33,45.4270,13.5880,4.96,1.4,,6 km SSO di Secovlje (SLOVENIA)
153987,2022-12-12 12:29:07,45.7058,13.8052,0.001,1.6,,1 km S di Monrupino (Trieste)
154035,2022-12-07 13:26:42,45.7105,13.8047,0.001,1.5,,1 km SSO di Monrupino (Trieste)
153726,2022-12-01 09:11:20,45.5382,13.8755,8.9,1.6,,1 km SSO di Crni Kal (SLOVENIA)
153632,2022-11-29 12:11:49,45.7085,13.7980,10.15,1.4,,1 km SO di Monrupino (Trieste)
153535,2022-11-26 00:17:39,45.8787,13.6288,11.57,1.4,,2 km SSE di Miren na Krasu (SLOVENIA)
153700,2022-11-26 00:05:39,45.8740,13.6178,10.22,1.1,,3 km S di Miren na Krasu (SLOVENIA)
153273,2022-11-17 09:49:27,45.7920,13.8422,0.001,1.5,,4 km S di Stanjel (SLOVENIA)
153300,2022-11-16 10:25:12,45.5618,13.8882,0.001,1.4,,1 km NNE di Crni Kal (SLOVENIA)
153153,2022-11-13 13:17:53,45.7105,13.8193,0.001,1.4,,1 km SE di Monrupino (Trieste)
153217,2022-11-12 12:21:37,45.6398,13.9308,0.001,1.0,,3 km NNO di Kozina (SLOVENIA)
153185,2022-11-11 08:47:43,45.5668,13.8873,0.001,1.3,,2 km N di Crni Kal (SLOVENIA)
152841,2022-11-07 09:51:41,45.6090,13.9188,0.001,1.4,,2 km O di Kozina (SLOVENIA)
152680,2022-10-28 14:06:29,45.6433,13.8642,13.46,1.0,,4 km N di San Dorligo della Valle (Trieste)
152671,2022-10-28 08:11:36,45.5482,13.8387,0.001,1.3,,2 km E di Dekani (SLOVENIA)
152623,2022-10-27 08:46:13,45.8403,13.5507,10.62,1.0,,1 km ESE di Doberdo' del Lago (Gorizia)
152527,2022-10-24 14:23:16,45.7178,13.8150,0.75,1.3,,1 km E di Monrupino (Trieste)
152535,2022-10-21 09:44:29,45.9047,13.6067,0.001,1.1,,1 km NNO di Miren na Krasu (SLOVENIA)
152411,2022-10-19 13:16:43,45.7162,13.8413,0.001,1.6,,3 km E di Monrupino (Trieste)
152467,2022-10-18 08:47:27,45.5847,13.9240,1.46,1.2,,3 km SSO di Kozina (SLOVENIA)
152465,2022-10-18 08:46:21,45.5552,13.8862,4.05,1.1,,1 km NNE di Crni Kal (SLOVENIA)
152194,2022-10-10 09:21:10,45.7105,13.8010,8.36,1.5,,1 km SSO di Monrupino (Trieste)
152319,2022-10-10 08:18:45,45.5782,13.8865,0.001,1.3,,3 km N di Crni Kal (SLOVENIA)
152085,2022-10-03 16:11:42,45.7197,13.8057,0.84,1.2,,0 km NNO di Monrupino (Trieste)
152192,2022-10-03 08:27:09,45.5870,13.9227,0.001,1.4,,3 km SSO di Kozina (SLOVENIA)
151937,2022-09-27 09:36:06,45.5237,13.8102,4.59,1.6,,2 km NNE di Marezige pri Kopru (SLOVENIA)
151935,2022-09-24 08:24:38,45.7125,13.8043,0.17,1.4,,1 km SSO di Monrupino (Trieste)
151854,2022-09-21 08:52:58,45.5423,13.8445,0.001,1.6,,2 km ESE di Dekani (SLOVENIA)
151783,2022-09-18 17:58:51,45.6808,13.7888,0.47,1.0,,3 km N di Trieste (Trieste)
151594,2022-09-14 09:53:39,45.5482,13.8552,0.001,1.6,,2 km O di Crni Kal (SLOVENIA)
151468,2022-09-10 12:44:50,45.7145,13.8413,0.001,1.3,,3 km E di Monrupino (Trieste)
151447,2022-09-05 13:01:24,45.8765,13.6168,9.52,0.9,,2 km S di Miren na Krasu (SLOVENIA)
151372,2022-08-27 08:16:07,45.7090,13.8348,4.15,1.5,,2 km ESE di Monrupino (Trieste)
151075,2022-08-22 02:45:30,45.8800,13.6105,10.05,0.9,,2 km S di Miren na Krasu (SLOVENIA)
150623,2022-08-02 08:39:43,45.5825,13.8988,3.36,1.3,,4 km NNE di Crni Kal (SLOVENIA)
150418,2022-07-26 10:41:32,45.7163,13.8457,0.001,1.4,,3 km ONO di Sezana (SLOVENIA)
150320,2022-07-22 08:09:45,45.5482,13.8703,0.001,1.5,,1 km OSO di Crni Kal (SLOVENIA)
149695,2022-06-25 08:32:17,45.7128,13.7910,3.17,1.5,,1 km OSO di Monrupino (Trieste)
149686,2022-06-24 09:12:48,45.5482,13.8625,8.72,1.5,,2 km O di Crni Kal (SLOVENIA)
149663,2022-06-23 08:59:41,45.7825,13.8773,0.001,0.4,,4 km NE di Dutovlje (SLOVENIA)
149385,2022-06-11 11:54:42,45.7053,13.7977,0.001,1.6,,2 km SSO di Monrupino (Trieste)
149309,2022-06-08 08:59:47,45.5680,13.8772,0.001,1.3,,2 km NNO di Crni Kal (SLOVENIA)
149064,2022-05-27 09:58:43,45.6848,13.7948,0.001,1.0,,3 km NNE di Trieste (Trieste)
149063,2022-05-27 08:48:22,45.5592,13.8632,0.001,1.4,,2 km ONO di Crni Kal (SLOVENIA)
148589,2022-05-07 10:04:39,45.7105,13.7658,0.001,1.5,,3 km SSE di Sgonico (Trieste)
147943,2022-04-11 16:10:35,45.7185,13.8135,0.001,1.5,,1 km ENE di Monrupino (Trieste)
147665,2022-03-31 10:33:35,45.6992,13.8427,0.001,1.1,,3 km OSO di Sezana (SLOVENIA)
147422,2022-03-21 16:28:19,45.6292,13.8462,0.001,1.4,,3 km NNO di San Dorligo della Valle (Trieste)
147169,2022-03-08 14:27:24,45.7037,13.7610,0.001,1.3,,4 km SSE di Sgonico (Trieste)
146639,2022-02-14 14:31:37,45.6492,13.9430,11.31,1.5,,4 km N di Kozina (SLOVENIA)
146488,2022-02-09 11:42:18,45.8122,13.8113,13.62,1.4,,3 km OSO di Stanjel (SLOVENIA)
146284,2022-01-31 13:48:30,45.6535,13.9173,12.3,1.3,,5 km NNO di Kozina (SLOVENIA)
146217,2022-01-27 15:00:13,45.7037,13.7610,0.01,1.1,,4 km SSE di Sgonico (Trieste)
146112,2022-01-24 14:58:43,45.6637,13.9475,0.001,1.4,,3 km SO di Divaca (SLOVENIA)
145819,2022-01-14 10:31:54,45.5398,13.8562,0.001,1.4,,2 km OSO di Crni Kal (SLOVENIA)
145205,2021-12-23 10:32:43,45.5510,13.8688,0.001,1.4,,1 km O di Crni Kal (SLOVENIA)
144944,2021-12-10 07:21:17,45.7643,13.7165,8.04,1.4,,4 km ENE di Duino-Aurisina (Trieste)
144537,2021-11-17 10:08:23,45.6968,13.8598,0.001,1.1,,2 km OSO di Sezana (SLOVENIA)
144493,2021-11-14 20:55:01,45.8520,13.7717,11.69,1.5,,2 km OSO di Branik (SLOVENIA)
157118,2021-11-11 14:36:07,45.6870,13.6768,10.94,1.4,,7 km S di Duino-Aurisina (Trieste)
144404,2021-11-11 10:49:01,45.6938,13.8597,0.01,1.2,,2 km SO di Sezana (SLOVENIA)
157051,2021-11-10 09:39:06,45.5337,13.8147,1.33,1.5,,1 km ESE di Pobegi pri Kopru (SLOVENIA)
143861,2021-10-16 12:02:40,45.7105,13.8100,7.83,1.4,,1 km SSE di Monrupino (Trieste)
143527,2021-09-30 08:10:12,45.5512,13.8790,0.001,1.4,,0 km ONO di Crni Kal (SLOVENIA)
143298,2021-09-23 15:38:04,45.9182,13.5623,4.19,0.8,,2 km NNO di Savogna d'Isonzo (Gorizia)
142932,2021-09-14 08:49:28,45.5645,13.8888,0.001,1.4,,2 km NNE di Crni Kal (SLOVENIA)
142515,2021-08-31 07:55:07,45.5570,13.8832,0.001,1.3,,1 km N di Crni Kal (SLOVENIA)
142333,2021-08-24 05:24:45,45.8685,13.5758,0.001,1.0,,4 km NE di Doberdo' del Lago (Gorizia)
141365,2021-07-16 07:52:22,45.5597,13.8812,0.001,1.5,,1 km N di Crni Kal (SLOVENIA)
140809,2021-06-19 10:38:08,45.7058,13.8223,0.001,1.6,,2 km SE di Monrupino (Trieste)
140808,2021-06-19 10:16:49,45.7062,13.8463,0.08,0.9,,2 km O di Sezana (SLOVENIA)
140326,2021-05-24 08:48:59,45.5602,13.8802,0,1.5,,1 km NNO di Crni Kal (SLOVENIA)
140246,2021-05-20 09:57:06,45.7030,13.8367,0,0.9,,3 km SE di Monrupino (Trieste)
140200,2021-05-17 09:48:59,45.5697,13.8778,0,1.7,,2 km N di Crni Kal (SLOVENIA)
139534,2021-04-19 14:35:25,45.7172,13.8358,0,1.3,,2 km E di Monrupino (Trieste)
139519,2021-04-19 08:13:29,45.5640,13.8790,0,1.2,,2 km NNO di Crni Kal (SLOVENIA)
139431,2021-04-16 10:54:08,45.7075,13.8120,0,0.9,,1 km SSE di Monrupino (Trieste)
139390,2021-04-13 09:09:02,45.5587,13.8767,0,1.3,,1 km NNO di Crni Kal (SLOVENIA)
139087,2021-04-01 11:04:33,45.7057,13.8465,0,1.1,,2 km O di Sezana (SLOVENIA)
137020,2021-01-26 15:25:56,45.7082,13.8477,0,1.5,,2 km O di Sezana (SLOVENIA)
135267,2020-12-19 01:10:11,45.6967,13.7745,4.7,0.6,,3 km SO di Monrupino (Trieste)
135149,2020-12-13 12:26:33,45.8358,13.5557,7.53,1.3,,2 km SE di Doberdo' del Lago (Gorizia)
135126,2020-12-11 14:19:25,45.7178,13.8460,0,1.3,,3 km ONO di Sezana (SLOVENIA)
134095,2020-10-14 08:14:01,45.5593,13.8798,0,1.6,,1 km NNO di Crni Kal (SLOVENIA)
134041,2020-10-12 18:54:43,45.8813,13.5957,16.29,1.2,,2 km SO di Miren na Krasu (SLOVENIA)
133481,2020-09-08 20:20:41,45.4238,13.5192,19.97,1.4,,10 km SO di Secovlje (SLOVENIA)
132914,2020-08-18 13:34:21,45.7195,13.8370,2.17,1.6,,2 km E di Monrupino (Trieste)
133087,2020-08-15 02:30:01,45.9370,13.6090,4.19,0.9,,1 km SO di Gorizia (Gorizia)
132588,2020-08-05 21:19:12,45.6755,13.9365,9.46,1.2,,3 km OSO di Divaca (SLOVENIA)
132506,2020-08-01 11:23:08,45.7180,13.8328,1.31,1.1,,2 km E di Monrupino (Trieste)
132427,2020-07-28 11:15:00,45.8478,13.5573,8.01,1.2,,1 km ENE di Doberdo' del Lago (Gorizia)
132130,2020-07-17 08:31:37,45.5638,13.8917,7.77,1.4,,2 km NNE di Crni Kal (SLOVENIA)
131825,2020-07-06 08:42:55,45.8482,13.5617,8.07,1.1,,2 km ENE di Doberdo' del Lago (Gorizia)
131562,2020-06-23 09:13:00,45.7105,13.8302,4.89,1.3,,2 km ESE di Monrupino (Trieste)
131246,2020-06-10 09:12:47,45.8383,13.5605,10.15,1.1,,2 km ESE di Doberdo' del Lago (Gorizia)
131052,2020-06-01 13:48:31,45.8357,13.8545,13.04,0.9,,1 km NNE di Stanjel (SLOVENIA)
131050,2020-06-01 13:46:30,45.8260,13.8372,15.76,1.2,,1 km ONO di Stanjel (SLOVENIA)
130750,2020-05-19 08:22:30,45.8545,13.5750,6.55,1.2,,3 km ENE di Doberdo' del Lago (Gorizia)
130061,2020-04-24 09:06:52,45.8350,13.5538,10.16,1.4,,2 km SE di Doberdo' del Lago (Gorizia)
130637,2020-04-07 17:27:19,45.8365,13.8538,8.79,0.9,,1 km NNE di Stanjel (SLOVENIA)
129624,2020-04-06 09:14:52,45.8318,13.5637,10.23,1.5,,2 km SE di Doberdo' del Lago (Gorizia)
129470,2020-03-30 09:42:39,45.5468,13.8830,9.05,1.5,,0 km S di Crni Kal (SLOVENIA)
129377,2020-03-25 14:44:51,45.7182,13.8408,3.33,1.5,,3 km E di Monrupino (Trieste)
129169,2020-03-20 15:03:23,45.7148,13.8383,4.64,1.4,,2 km E di Monrupino (Trieste)
129051,2020-03-16 14:42:03,45.7105,13.8380,3.93,1.2,,3 km ESE di Monrupino (Trieste)
128993,2020-03-12 13:20:36,45.6530,13.9387,11.26,1.1,,4 km SO di Divaca (SLOVENIA)
128952,2020-03-10 09:30:32,45.8418,13.5660,8.91,1.3,,2 km E di Doberdo' del Lago (Gorizia)
128806,2020-03-04 08:16:03,45.8272,13.5105,6.44,0.9,,0 km E di Ronchi dei Legionari (Gorizia)
128521,2020-02-18 03:28:35,45.9265,13.6727,8.09,0.7,,2 km E di Sempeter pri Gorici (SLOVENIA)
128447,2020-02-13 12:04:03,45.6590,13.9443,7.78,1.4,,4 km SO di Divaca (SLOVENIA)
128419,2020-02-13 08:30:43,45.8130,13.4713,6.33,0.9,,2 km ENE di San Canzian d'Isonzo (Gorizia)
128187,2020-02-01 11:09:52,45.6613,13.9573,8.48,1.3,,3 km SSO di Divaca (SLOVENIA)
128033,2020-01-25 10:19:56,45.7198,13.8445,4.71,1.6,,3 km E di Monrupino (Trieste)
127660,2020-01-10 09:30:44,45.5718,13.8827,9.13,1.3,,2 km N di Crni Kal (SLOVENIA)
