﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163583,2024-01-19 15:17:04,45.8990,10.1173,1.44,1.6,,2 km ONO di Angolo Terme (Brescia)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
163850,2023-11-21 17:42:04,45.9238,10.0623,18.32,1.5,,3 km NE di Castione della Presolana (Bergamo)
163623,2023-11-16 14:45:08,45.9000,10.0910,18.31,1.4,,4 km ONO di Angolo Terme (Brescia)
161975,2023-11-04 14:08:26,45.8912,10.5952,11.14,0.9,,0 km ONO di Condino (Trento)
161864,2023-11-04 12:01:32,45.8920,10.5990,11.14,1.5,,0 km NNO di Condino (Trento)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
160699,2023-09-13 20:10:42,45.8123,10.5105,7.48,2.5,,3 km ONO di Bondone (Trento)
160440,2023-09-05 07:27:57,45.8372,10.5122,8.79,0.7,,4 km ENE di Bagolino (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
159359,2023-07-22 14:17:55,45.8182,10.5205,10.85,1.4,,3 km ONO di Bondone (Trento)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
157146,2023-04-12 13:22:49,46.0222,10.4407,7.05,1.7,,5 km E di Paspardo (Brescia)
157625,2023-04-08 11:27:58,45.8507,10.5972,5.97,0.9,,1 km E di Storo (Trento)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156384,2023-03-09 13:30:53,45.8940,10.5815,9.55,0.8,,1 km O di Brione (Trento)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
155026,2023-01-22 17:07:34,45.8008,10.5183,8.08,1.3,,3 km OSO di Bondone (Trento)
155424,2023-01-08 19:54:23,46.1253,10.4382,5.74,1.1,,6 km NNE di Saviore dell'Adamello (Brescia)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154198,2022-12-22 03:01:31,45.9278,10.1040,17.56,1.5,,5 km NO di Angolo Terme (Brescia)
154041,2022-12-13 18:34:34,45.7873,10.4802,3.05,1.4,,3 km NNO di Anfo (Brescia)
153723,2022-12-02 03:41:30,45.8473,10.5285,7.13,1.6,,4 km O di Storo (Trento)
153293,2022-11-18 03:59:46,46.0292,10.4510,3.89,1.2,,6 km E di Paspardo (Brescia)
152861,2022-11-05 20:22:07,46.0323,10.4425,5.41,1.1,,5 km E di Paspardo (Brescia)
152810,2022-11-04 12:56:40,45.7837,10.5640,11.36,1.6,,3 km SSE di Bondone (Trento)
152685,2022-10-29 14:18:09,46.0307,10.4362,3.4,1.1,,5 km E di Paspardo (Brescia)
152102,2022-10-04 17:55:51,45.7358,10.4550,9.08,1.6,,1 km ESE di Lavenone (Brescia)
152127,2022-10-02 00:31:34,45.9340,10.0573,2.17,1.4,,3 km NNE di Castione della Presolana (Bergamo)
152088,2022-09-30 07:31:42,45.8478,10.5405,11.05,1.1,,3 km O di Storo (Trento)
151960,2022-09-27 17:18:09,45.7490,10.5570,4.65,1.7,,1 km ESE di Capovalle (Brescia)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
150507,2022-07-30 23:02:16,45.8405,10.5628,10.37,1.3,,2 km SO di Storo (Trento)
149984,2022-07-08 06:03:15,45.8393,10.6037,9.64,2.1,,2 km ESE di Storo (Trento)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146863,2022-02-24 08:44:48,45.8925,10.5930,7.05,1.5,,0 km SE di Brione (Trento)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
145616,2022-01-07 19:22:21,45.8407,10.5722,9.08,1.3,,1 km SSO di Storo (Trento)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
143760,2021-10-08 21:48:21,46.0425,10.5112,5.15,0.7,,9 km ESE di Saviore dell'Adamello (Brescia)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
143646,2021-10-05 14:19:48,46.0413,10.5532,3.73,1.4,,11 km NO di Roncone (Trento)
143207,2021-09-21 17:26:15,46.0112,10.4715,2.05,0.3,,8 km ESE di Paspardo (Brescia)
143124,2021-09-17 08:17:21,46.0450,10.5703,2.94,0.8,,10 km NO di Roncone (Trento)
142885,2021-09-11 17:39:50,45.7302,10.5115,6.51,1.0,,3 km ESE di Idro (Brescia)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
142569,2021-08-31 15:52:00,45.9880,10.4265,2.24,0.5,,6 km ESE di Ceto (Brescia)
142566,2021-08-31 01:42:15,45.9933,10.4148,1.05,0.3,,5 km E di Ceto (Brescia)
142936,2021-08-10 22:31:21,45.7345,10.5375,1.53,0.9,,2 km SSO di Capovalle (Brescia)
141736,2021-07-30 21:14:19,46.0228,10.4167,0.6,0.6,,4 km ESE di Paspardo (Brescia)
141478,2021-07-22 01:31:09,46.0452,10.5612,4.36,0.9,,11 km NO di Roncone (Trento)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
140330,2021-05-23 23:56:35,46.0020,10.4395,2.46,0.6,,6 km ESE di Paspardo (Brescia)
140262,2021-05-20 21:06:13,45.7898,10.5947,1.08,0.7,,2 km ONO di Magasa (Brescia)
140206,2021-05-14 01:44:25,46.0565,10.5447,2.52,0.7,,11 km ESE di Saviore dell'Adamello (Brescia)
140061,2021-05-12 09:21:38,45.8248,10.5057,11.01,0.6,,3 km E di Bagolino (Brescia)
140004,2021-05-08 17:20:30,46.0247,10.5298,3.13,0.6,,11 km NO di Daone (Trento)
139569,2021-04-19 02:48:12,46.0380,10.5865,3.03,0.6,,9 km NO di Roncone (Trento)
139397,2021-04-13 22:03:44,46.1183,10.3885,5.52,0.7,,4 km NNO di Saviore dell'Adamello (Brescia)
139264,2021-04-02 01:56:48,45.8558,10.2240,18.97,1.1,,4 km ESE di Gianico (Brescia)
138857,2021-03-24 21:27:04,45.7795,10.5680,14.49,1.2,,3 km NO di Valvestino (Brescia)
138850,2021-03-24 21:03:40,45.7730,10.5673,14.55,2.5,,3 km ONO di Valvestino (Brescia)
138759,2021-03-21 02:24:15,45.8800,10.5865,6.31,1.3,,1 km SO di Condino (Trento)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
138050,2021-02-25 20:57:06,46.0443,10.5560,1.19,0.5,,11 km NO di Roncone (Trento)
137874,2021-02-21 03:21:59,46.0263,10.5803,4.9,0.5,,8 km NO di Roncone (Trento)
137669,2021-02-16 06:33:31,46.0385,10.5785,7.58,0.7,,9 km NO di Roncone (Trento)
137153,2021-01-30 02:49:21,45.9485,10.1340,13.14,1.1,,4 km SSE di Azzone (Bergamo)
136871,2021-01-07 20:23:53,45.8790,10.5882,4.3,0.3,,1 km SO di Condino (Trento)
136875,2021-01-07 00:40:06,45.8835,10.5848,6.31,0.6,,1 km SSO di Brione (Trento)
136832,2021-01-01 03:10:51,46.0402,10.5658,6.04,0.5,,10 km NO di Roncone (Trento)
135212,2020-12-15 20:11:16,45.8225,10.5648,8.16,0.1,,2 km NNE di Bondone (Trento)
135191,2020-12-12 01:14:11,45.8410,10.5758,6.86,0.5,,1 km SSO di Storo (Trento)
135030,2020-12-03 03:34:12,46.0122,10.4990,2.42,0.8,,10 km ESE di Paspardo (Brescia)
135015,2020-12-02 01:51:52,46.0335,10.5573,2.71,0.6,,10 km ONO di Roncone (Trento)
135008,2020-12-01 23:42:43,46.0437,10.5652,4.09,1.0,,10 km NO di Roncone (Trento)
135007,2020-12-01 21:44:46,46.0393,10.5592,2.27,0.6,,11 km NO di Roncone (Trento)
134962,2020-11-21 02:39:06,45.9762,10.4685,2.28,0.4,,9 km ESE di Ceto (Brescia)
134415,2020-10-29 23:44:00,46.0245,10.4345,2.2,0.7,,5 km E di Paspardo (Brescia)
134414,2020-10-29 19:03:07,46.0543,10.5528,3.47,0.4,,12 km NO di Roncone (Trento)
134396,2020-10-28 05:02:11,46.0383,10.5418,3.5,0.2,,12 km ONO di Roncone (Trento)
134334,2020-10-26 09:39:54,45.6932,10.0343,13.91,2.0,,2 km NE di Predore (Bergamo)
133988,2020-10-07 01:46:29,46.0458,10.5517,1.91,0.6,,11 km NO di Roncone (Trento)
133928,2020-10-02 21:52:32,46.0137,10.4250,3.96,1.1,,5 km ESE di Paspardo (Brescia)
133892,2020-10-01 07:21:15,45.7770,10.5870,3.92,0.4,,2 km NNO di Valvestino (Brescia)
133871,2020-09-30 03:11:31,45.7435,10.5232,7,1.4,,2 km OSO di Capovalle (Brescia)
133734,2020-09-22 19:47:33,46.0667,10.5342,7,0.3,,10 km E di Saviore dell'Adamello (Brescia)
133718,2020-09-20 22:39:39,46.0157,10.4842,1.92,0.6,,9 km E di Paspardo (Brescia)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133638,2020-09-16 04:53:29,45.8588,10.5557,8.61,0.9,,2 km ONO di Storo (Trento)
133585,2020-09-14 21:42:09,46.0473,10.5520,3.28,0.7,,12 km NO di Roncone (Trento)
133618,2020-09-12 00:51:27,46.0482,10.5157,5.46,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133619,2020-09-11 19:15:33,46.0162,10.4757,3.85,0.4,,8 km E di Paspardo (Brescia)
133620,2020-09-11 18:52:51,46.0368,10.5022,3.97,0.6,,9 km ESE di Saviore dell'Adamello (Brescia)
133350,2020-09-03 01:46:45,46.0165,10.4255,3.6,1.4,,4 km ESE di Paspardo (Brescia)
133292,2020-08-31 00:58:14,46.1203,10.4328,4.79,0.7,,5 km NNE di Saviore dell'Adamello (Brescia)
133081,2020-08-17 00:46:10,46.0240,10.4590,2.23,0.2,,7 km E di Paspardo (Brescia)
133210,2020-08-07 10:13:22,46.0427,10.5080,4.9,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133212,2020-08-07 07:32:04,46.0733,10.5462,3.93,0.8,,11 km E di Saviore dell'Adamello (Brescia)
133213,2020-08-07 01:12:35,46.0472,10.5055,4.02,0.1,,9 km ESE di Saviore dell'Adamello (Brescia)
133214,2020-08-07 00:08:45,46.0337,10.4653,4.37,0.4,,7 km SE di Saviore dell'Adamello (Brescia)
133215,2020-08-06 23:46:52,46.0317,10.4588,3.17,0.6,,7 km E di Paspardo (Brescia)
133220,2020-08-06 09:32:52,46.0352,10.4862,3.26,0.9,,8 km SE di Saviore dell'Adamello (Brescia)
132480,2020-07-30 00:38:12,46.0405,10.5442,0.92,0.9,,12 km ONO di Roncone (Trento)
132323,2020-07-20 21:52:53,46.0487,10.5412,3.08,0.2,,11 km ESE di Saviore dell'Adamello (Brescia)
132169,2020-07-19 08:59:22,45.7253,10.5245,6.84,1.3,,3 km SSO di Capovalle (Brescia)
132281,2020-07-16 01:18:38,45.8525,10.6078,8.94,0.6,,2 km E di Storo (Trento)
132021,2020-07-12 05:05:46,46.0435,10.4993,4.34,0.4,,9 km ESE di Saviore dell'Adamello (Brescia)
131904,2020-07-08 01:23:39,46.0317,10.5392,5.35,0.3,,11 km NNO di Daone (Trento)
131863,2020-07-04 18:04:21,46.0188,10.5157,4.11,0.5,,11 km SE di Saviore dell'Adamello (Brescia)
131261,2020-06-03 22:03:29,46.0818,10.4597,4.5,0.7,,4 km E di Saviore dell'Adamello (Brescia)
131211,2020-05-29 01:09:04,46.0065,10.4188,0.87,0.9,,4 km SE di Paspardo (Brescia)
130930,2020-05-25 22:32:13,45.8917,10.3068,14.5,0.6,,4 km S di Prestine (Brescia)
130561,2020-05-07 14:33:42,45.9517,10.5897,6.65,0.3,,3 km ONO di Daone (Trento)
130757,2020-04-06 01:43:31,45.6783,10.1840,19.13,1.2,,1 km S di Gardone Val Trompia (Brescia)
129495,2020-03-28 21:59:48,45.8618,10.1285,19.13,0.9,,1 km NNO di Rogno (Bergamo)
129342,2020-03-21 17:45:18,46.0743,10.4740,4.3,0.4,,6 km E di Saviore dell'Adamello (Brescia)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
128712,2020-02-20 11:48:17,45.8733,10.1470,23.63,1.2,,2 km S di Angolo Terme (Brescia)
127225,2019-12-18 16:53:46,46.0550,10.5717,2.9,0.6,,11 km O di Villa Rendena (Trento)
126899,2019-12-05 10:30:48,46.0297,10.4398,2.42,0.9,,5 km E di Paspardo (Brescia)
126875,2019-12-04 06:00:34,45.7770,10.5500,1.84,1.4,,3 km N di Capovalle (Brescia)
126855,2019-11-29 00:34:20,46.0418,10.5427,3.46,0.4,,12 km ESE di Saviore dell'Adamello (Brescia)
126467,2019-11-22 23:34:15,46.0312,10.4398,4.79,0.6,,5 km E di Paspardo (Brescia)
126279,2019-11-10 04:26:01,46.0252,10.4423,0.5,0.6,,5 km E di Paspardo (Brescia)
126211,2019-11-10 03:31:36,46.0293,10.4442,2.76,1.2,,6 km E di Paspardo (Brescia)
126287,2019-11-04 01:58:58,46.0483,10.5605,1.02,0.9,,11 km NO di Roncone (Trento)
126291,2019-11-01 08:59:08,46.0502,10.5572,2.08,0.5,,11 km NO di Roncone (Trento)
125733,2019-10-19 08:37:04,45.9228,10.6163,14.51,1.4,,1 km N di Cimego (Trento)
125697,2019-10-17 06:46:05,45.9248,10.6203,14.63,1.4,,1 km SO di Prezzo (Trento)
125639,2019-10-12 20:05:30,45.8625,10.1663,17.37,1.0,,1 km OSO di Gianico (Brescia)
125246,2019-09-24 00:57:19,46.0248,10.4273,7,0.8,,4 km E di Paspardo (Brescia)
125251,2019-09-23 21:26:26,46.0082,10.4337,0.31,0.7,,5 km ESE di Paspardo (Brescia)
124486,2019-08-21 04:12:09,45.9460,10.6318,12.16,1.6,,0 km NNO di Bersone (Trento)
123684,2019-07-13 07:53:53,45.9400,10.6068,1.45,1.1,,1 km OSO di Daone (Trento)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
123341,2019-06-28 08:52:38,45.8852,10.3638,8.16,1.2,,6 km SE di Prestine (Brescia)
2019_00870,2019-05-26 06:03:57,46.1020,10.1300,8.4,2.5,,Aprica, Lombardia
2019_00862,2019-05-25 04:25:15,45.8030,10.4710,10.1,1.2,,Bagolino, Lombardia
2019_00710,2019-04-27 02:32:40,45.7550,10.5660,4.8,1.0,,Bagolino, Lombardia
2019_00648,2019-04-14 05:05:36,45.7770,10.5110,6.1,1.3,,Bagolino, Lombardia
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2019_00375,2019-02-22 18:01:33,45.8560,10.3000,13.3,1.2,,Sacca, Lombardia
2019_00254,2019-02-08 23:43:14,45.7610,10.5630,2.8,1.8,,Bagolino, Lombardia
2019_00123,2019-01-28 15:10:02,45.7640,10.3810,18.2,1.5,,Collio, Lombardia
2019_00059,2019-01-15 18:05:53,46.0150,10.2610,20.9,2.1,,Cerveno, Lombardia
2018_02191,2018-12-25 21:22:37,45.7200,10.5040,3.6,1.4,,Idro, Lombardia
2018_02118,2018-12-11 20:02:29,46.0160,10.4380,5.2,1.3,,Capo Di Ponte, Lombardia
2018_01956,2018-11-12 09:33:26,45.6870,10.3120,11.1,1.1,,Tavernole Sul Mella, Lombardia
2018_01921,2018-11-06 13:19:36,45.6870,10.3230,7.8,1.5,,Tavernole Sul Mella, Lombardia
2018_01916,2018-11-06 06:51:25,46.0430,10.5480,3.7,1.1,,M.Re Di Castello, Lombardia
2018_01914,2018-11-05 20:10:18,46.0530,10.5660,1.8,0.9,,M.Re Di Castello, Lombardia
2018_01746,2018-10-04 21:25:25,46.0480,10.5580,2.6,0.6,,M.Re Di Castello, Lombardia
2018_01712,2018-09-27 16:50:06,46.0140,10.4300,1.9,0.9,,Capo Di Ponte, Lombardia
2018_01634,2018-09-15 13:45:39,45.7670,10.5420,8.5,0.7,,Bagolino, Lombardia
2018_01571,2018-09-02 12:33:40,45.7300,10.2010,16.6,1.9,,Gardone Val Trompia, Lombardia
2018_01570,2018-09-02 10:42:13,45.6670,10.1200,11.7,2.3,,Gardone Val Trompia, Lombardia
2018_01559,2018-08-30 13:06:21,45.7100,10.3520,10.1,1.2,,Vestone, Lombardia
2018_01534,2018-08-22 13:20:30,45.7090,10.3500,10.6,1.2,,Vestone, Lombardia
2018_01509,2018-08-17 00:58:46,45.6420,10.2750,17.4,2.1,,Lumezzane, Lombardia
2018_01261,2018-07-24 22:12:11,45.6590,10.2280,17.3,1.8,,Lumezzane, Lombardia
2018_01225,2018-07-17 08:35:58,45.7180,10.3840,13.5,1.2,,Vestone, Lombardia
2018_01200,2018-07-11 10:08:15,45.7320,10.5020,2,1.0,,Idro, Lombardia
2018_01163,2018-07-03 05:04:18,46.0240,10.5730,4.5,1.1,,M.Re Di Castello, Lombardia
2018_01062,2018-06-12 01:30:01,45.9100,10.2590,16.2,1.1,,Sacca, Lombardia
2018_00939,2018-05-24 22:59:31,45.7950,10.5580,15.4,0.8,,Bagolino, Lombardia
2018_00868,2018-05-16 15:22:57,45.9860,10.5000,4.5,1.0,,M.Bruffone, Lombardia
2018_00696,2018-04-24 17:24:45,46.0300,10.5690,3.1,0.8,,M.Re Di Castello, Lombardia
2018_00631,2018-04-17 05:38:35,45.8620,10.5600,12.3,3.0,,Darzo, Trentino
2018_00554,2018-04-05 08:03:22,45.6980,10.3680,16.7,1.3,,Vestone, Lombardia
2018_00465,2018-03-18 13:49:17,45.8040,10.5210,7.2,1.2,,Bagolino, Lombardia
2018_00392,2018-03-05 18:35:23,46.0260,10.5610,4.5,0.5,,M.Re Di Castello, Lombardia
2018_00384,2018-03-04 22:17:29,45.8340,10.5430,10.1,0.8,,Darzo, Trentino
2018_00357,2018-02-28 05:03:17,45.8650,10.6030,8.3,1.1,,Storo, Trentino
2018_00356,2018-02-28 04:25:29,45.8540,10.5950,7.3,1.2,,Storo, Trentino
2018_00224,2018-02-17 19:02:56,45.7120,10.2910,40.2,2.6,,Tavernole Sul Mella, Lombardia
2018_00186,2018-02-08 23:37:44,46.0100,10.4310,1.9,0.9,,Capo Di Ponte, Lombardia
2018_00178,2018-02-06 13:51:33,45.7480,10.5480,4.6,1.6,,Idro, Lombardia
2018_00172,2018-02-05 15:49:37,45.8180,10.5240,7.5,1.3,,Bagolino, Lombardia
2018_00126,2018-01-30 01:35:12,45.7820,10.5210,12.1,1.9,,Bagolino, Lombardia
2018_00084,2018-01-22 04:11:37,45.7500,10.4950,11.5,1.4,,Bagolino, Lombardia
2018_00042,2018-01-13 09:59:25,45.7970,10.5820,2.5,1.5,,Valvestino, Lombardia
2018_00004,2018-01-01 18:14:56,45.6480,10.1600,19.5,2.4,,Gussago, Lombardia
2017_02037,2017-12-22 09:23:32,45.7020,10.3080,7,1.1,,Tavernole Sul Mella, Lombardia
2017_01979,2017-12-10 00:30:42,46.0270,10.4220,7,1.1,,Capo Di Ponte, Lombardia
2017_01850,2017-11-10 03:48:58,45.8750,10.5970,5.3,0.6,,Storo, Trentino
2017_01807,2017-10-28 13:58:55,45.8410,10.5880,6.7,1.4,,Storo, Trentino
2017_01799,2017-10-27 00:34:53,45.8820,10.6070,6.1,1.3,,Storo, Trentino
2017_01793,2017-10-26 16:01:08,45.8800,10.6060,7.2,0.9,,Storo, Trentino
2017_01790,2017-10-26 07:41:18,45.8830,10.6030,6.1,1.4,,Storo, Trentino
2017_01766,2017-10-21 12:55:25,45.9250,10.6350,7.7,0.7,,Roncone, Trentino
2017_01762,2017-10-20 00:25:20,46.0490,10.5630,1.5,0.8,,M.Re Di Castello, Lombardia
2017_01755,2017-10-18 10:32:18,46.0620,10.5600,3,0.9,,M.Re Di Castello, Lombardia
2017_01742,2017-10-15 03:18:20,46.0000,10.4450,0.7,0.6,,Capo Di Ponte, Lombardia
2017_01727,2017-10-11 00:41:09,46.0440,10.5560,4.3,1.2,,M.Re Di Castello, Lombardia
2017_01694,2017-10-05 11:42:29,45.8420,10.5680,9.4,0.8,,Darzo, Trentino
2017_01692,2017-10-04 21:30:14,45.8580,10.5860,12.6,0.6,,Storo, Trentino
2017_01690,2017-10-04 20:55:50,45.6610,10.2470,6.5,0.9,,Lumezzane, Lombardia
2017_01669,2017-09-30 11:36:03,45.8680,10.5990,8.7,0.9,,Storo, Trentino
2017_01668,2017-09-30 05:01:49,45.8640,10.6100,8.8,1.9,,Storo, Trentino
2017_01625,2017-09-24 02:12:29,46.0230,10.5450,1.7,0.8,,M.Re Di Castello, Lombardia
2017_01543,2017-09-10 20:32:34,45.7760,10.3460,13.8,0.8,,Collio, Lombardia
2017_01435,2017-09-02 23:56:43,45.6780,10.3910,12,0.8,,Vestone, Lombardia
2017_01432,2017-09-01 16:31:33,45.6900,10.3820,12.3,1.0,,Vestone, Lombardia
2017_01420,2017-08-30 00:19:13,45.7960,10.5220,0.9,1.1,,Bagolino, Lombardia
2017_01337,2017-08-10 03:05:27,45.7770,10.5870,13.4,0.6,,Valvestino, Lombardia
2017_01315,2017-08-04 06:57:59,45.8020,10.3040,14.1,1.6,,Bovegno, Lombardia
2017_01303,2017-08-03 01:10:22,46.0610,10.3020,2.2,1.0,,Cerveno, Lombardia
2017_01208,2017-07-17 22:14:57,45.6920,10.2210,16.9,1.2,,Tavernole Sul Mella, Lombardia
2017_01207,2017-07-17 21:06:30,46.0170,10.4400,5.8,1.4,,Capo Di Ponte, Lombardia
2017_01194,2017-07-14 10:15:41,45.6980,10.1480,3.5,1.1,,Gardone Val Trompia, Lombardia
2017_01154,2017-07-07 02:12:12,45.7510,10.5340,1.8,0.5,,Bagolino, Lombardia
2017_01151,2017-07-06 21:52:28,45.9930,10.4650,2.3,1.1,,M.Bruffone, Lombardia
2017_01150,2017-07-06 21:42:29,45.9990,10.4490,3,1.1,,Niardo, Lombardia
2017_01085,2017-06-23 02:49:57,46.0560,10.5610,2.4,0.6,,M.Re Di Castello, Lombardia
2017_01084,2017-06-23 02:48:19,46.0560,10.5600,4.2,1.1,,M.Re Di Castello, Lombardia
2017_00908,2017-05-21 18:55:35,45.7590,10.5710,2,0.9,,Bagolino, Lombardia
2017_00907,2017-05-21 11:23:03,45.8580,10.1170,21,1.7,,Darfo-Boario Terme, Lombardia
2017_00821,2017-05-07 00:48:43,46.0120,10.4270,4.2,0.8,,Capo Di Ponte, Lombardia
2017_00807,2017-05-05 02:08:31,45.8820,10.6010,5.7,1.2,,Storo, Trentino
2017_00754,2017-04-26 21:29:52,45.8470,10.0840,18.1,1.7,,Darfo-Boario Terme, Lombardia
2017_00748,2017-04-25 18:34:06,46.0440,10.5430,1.7,1.0,,M.Re Di Castello, Lombardia
2017_00747,2017-04-25 18:27:35,46.0450,10.5330,3.2,1.1,,M.Re Di Castello, Lombardia
2017_00733,2017-04-21 01:01:34,45.8780,10.5940,5.8,1.4,,Storo, Trentino
2017_00724,2017-04-19 22:33:39,45.8810,10.5960,7.5,1.0,,Storo, Trentino
2017_00716,2017-04-16 21:55:43,46.0480,10.2890,6.8,1.6,,Cerveno, Lombardia
2017_00684,2017-04-12 12:59:35,45.6500,10.1750,2.2,1.4,,Gussago, Lombardia
2017_00657,2017-04-08 03:21:30,46.0340,10.5610,5.3,0.4,,M.Re Di Castello, Lombardia
2017_00611,2017-04-01 07:46:21,45.8770,10.6020,4.9,0.9,,Storo, Trentino
2017_00585,2017-03-29 08:54:25,45.7540,10.0770,25.7,1.7,,Lovere, Lombardia
2017_00578,2017-03-28 14:39:13,45.7540,10.5300,7.7,1.4,,Bagolino, Lombardia
2017_00570,2017-03-27 09:09:19,45.7080,10.3500,10.6,1.2,,Vestone, Lombardia
2017_00565,2017-03-27 05:08:45,46.0110,10.4910,5.5,1.2,,M.Re Di Castello, Lombardia
2017_00564,2017-03-27 02:34:13,45.8860,10.5930,7.8,1.2,,Storo, Trentino
2017_00537,2017-03-24 18:18:17,46.0480,10.5690,5,0.9,,M.Re Di Castello, Lombardia
2017_00506,2017-03-20 09:34:41,45.7160,10.3260,10.6,1.3,,Tavernole Sul Mella, Lombardia
2017_00496,2017-03-19 04:39:51,45.8530,10.5960,10.7,1.5,,Storo, Trentino
2017_00487,2017-03-17 04:50:21,45.9220,10.1890,10.8,1.5,,Vilminore Di Scalve, Lombardia
2017_00474,2017-03-15 18:41:24,45.9220,10.1750,12.2,1.6,,Vilminore Di Scalve, Lombardia
2017_00470,2017-03-15 12:09:04,45.9310,10.1830,12.2,1.0,,Vilminore Di Scalve, Lombardia
2017_00469,2017-03-15 09:51:28,45.7730,9.9990,14,1.4,,Lovere, Lombardia
2017_00466,2017-03-15 08:03:42,45.7580,10.5530,7.2,1.0,,Bagolino, Lombardia
2017_00439,2017-03-13 09:21:20,45.7460,10.5270,9.6,1.5,,Idro, Lombardia
2017_00429,2017-03-12 04:03:34,45.7490,10.5050,7.2,1.6,,Idro, Lombardia
2017_00399,2017-03-08 10:35:35,45.6470,10.2650,11.6,0.8,,Lumezzane, Lombardia
2017_00373,2017-03-04 10:35:17,45.9580,10.4820,5.6,1.6,,M.Bruffone, Lombardia
2017_00362,2017-03-02 15:29:49,45.9590,10.4780,5.5,1.6,,M.Bruffone, Lombardia
2017_00357,2017-03-02 09:18:27,45.7090,10.3380,7.8,1.4,,Vestone, Lombardia
2017_00356,2017-03-02 03:24:56,46.0150,10.4470,6.9,2.0,,Capo Di Ponte, Lombardia
2017_00332,2017-02-24 06:58:47,45.8010,10.5690,6.5,1.7,,Bagolino, Lombardia
2017_00326,2017-02-23 05:10:32,45.8790,10.5980,6.4,0.6,,Storo, Trentino
2017_00324,2017-02-22 09:35:32,45.7320,10.2110,19.1,1.4,,Tavernole Sul Mella, Lombardia
2017_00298,2017-02-17 16:48:49,45.8610,10.0960,15.2,1.8,,Darfo-Boario Terme, Lombardia
2017_00270,2017-02-14 09:24:42,45.7160,10.3570,15.4,1.3,,Vestone, Lombardia
2017_00269,2017-02-14 09:20:35,45.6840,10.4050,21.3,1.0,,Vestone, Lombardia
2017_00077,2017-01-20 20:10:25,45.9100,10.1220,11.5,2.1,,Darfo-Boario Terme, Lombardia
2017_00056,2017-01-15 15:00:59,45.7590,10.3070,13.5,1.0,,Bovegno, Lombardia
2016_02024,2016-12-26 14:51:54,45.8740,10.1320,16.2,2.0,,Darfo-Boario Terme, Lombardia
