﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165697,2024-03-25 10:03:16,45.7802,11.0738,8.52,1.1,,3 km O di Vallarsa (Trento)
165308,2024-03-14 16:46:34,45.7683,11.0185,10.08,1.4,,2 km NE di Ala (Trento)
165240,2024-03-13 15:28:10,45.7365,11.0193,6.31,1.5,,3 km SSE di Ala (Trento)
165233,2024-03-13 13:49:01,45.7370,11.0203,5.93,2.1,,3 km SSE di Ala (Trento)
165083,2024-03-04 19:56:07,45.8138,11.0408,10.76,0.9,,6 km SE di Mori (Trento)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
163915,2024-01-30 06:58:31,45.5893,11.1125,9.89,1.2,,2 km SE di Velo Veronese (Verona)
163578,2024-01-17 06:36:29,45.8597,11.0125,12.55,0.9,,3 km ENE di Mori (Trento)
163334,2024-01-15 17:53:34,45.9073,10.9163,14.8,1.2,,3 km ESE di Arco (Trento)
163290,2024-01-15 03:56:05,45.7288,11.0287,4.79,1.2,,4 km SE di Ala (Trento)
163269,2024-01-12 03:27:26,45.7790,10.9615,6.32,0.7,,4 km NO di Ala (Trento)
163022,2024-01-04 10:38:52,45.8972,10.9035,12.46,1.7,,2 km NNE di Nago-Torbole (Trento)
162977,2024-01-01 20:53:50,45.7910,11.1027,11.8,1.4,,2 km NO di Vallarsa (Trento)
162908,2023-12-30 07:49:18,45.7262,11.0290,6.45,1.5,,4 km SSE di Ala (Trento)
162900,2023-12-30 05:47:11,45.7295,11.0307,7.97,2.9,,4 km SE di Ala (Trento)
162864,2023-12-28 16:56:31,45.7270,11.0272,5.74,1.3,,4 km SSE di Ala (Trento)
162834,2023-12-27 18:22:58,45.7272,11.0278,6.37,1.4,,4 km SSE di Ala (Trento)
162730,2023-12-20 16:02:58,45.6038,10.8980,16.12,0.9,,4 km E di Dolce' (Verona)
162670,2023-12-15 12:28:01,45.7875,11.0643,9.87,1.0,,4 km O di Vallarsa (Trento)
162604,2023-12-13 08:49:09,45.7667,10.9912,12.42,1.4,,1 km NO di Ala (Trento)
162565,2023-12-09 20:51:52,45.8157,11.0560,12.22,0.7,,6 km SSO di Trambileno (Trento)
162521,2023-12-06 23:14:55,45.8852,10.6917,8.48,0.7,,1 km SSE di Tiarno di Sotto (Trento)
162457,2023-12-06 16:55:44,45.8547,10.9315,13.38,2.8,,4 km O di Mori (Trento)
162436,2023-11-30 03:12:29,45.8787,11.1462,10.91,0.5,,0 km O di Terragnolo (Trento)
162364,2023-11-27 19:33:45,45.7642,11.0282,9.98,1.0,,2 km ENE di Ala (Trento)
162343,2023-11-27 06:52:47,45.9878,10.8827,6.19,1.1,,4 km ESE di Fiave' (Trento)
162310,2023-11-24 13:56:56,45.7997,11.2993,5.35,1.6,,3 km ENE di Posina (Vicenza)
162293,2023-11-24 00:00:57,45.7283,11.0093,6.73,1.5,,3 km S di Ala (Trento)
162263,2023-11-21 03:41:51,45.6585,10.6933,7.23,0.7,,4 km SE di Gargnano (Brescia)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
163624,2023-11-17 02:12:32,45.8580,11.0352,0.8,0.7,,3 km OSO di Trambileno (Trento)
162637,2023-11-14 18:44:18,45.7175,10.7827,8.67,1.0,,2 km NE di Brenzone (Verona)
163548,2023-11-13 07:06:14,45.7650,11.3068,10.02,1.6,,4 km SE di Posina (Vicenza)
162019,2023-11-07 04:25:04,45.9852,10.9628,10.19,0.5,,1 km SO di Cavedine (Trento)
161861,2023-11-04 06:06:39,45.8185,10.9808,11.92,1.4,,2 km E di Brentonico (Trento)
161813,2023-11-01 13:50:16,45.9222,10.9305,3.32,1.3,,4 km E di Arco (Trento)
163320,2023-10-31 18:28:22,45.7255,11.0080,3.05,1.1,,4 km S di Ala (Trento)
161739,2023-10-27 17:18:05,45.9303,11.0812,8.32,0.8,,1 km ENE di Nomi (Trento)
161628,2023-10-23 07:31:01,45.7802,11.2295,7.23,1.7,,3 km OSO di Posina (Vicenza)
161627,2023-10-22 14:28:30,45.7800,11.0087,11.19,0.8,,3 km NNE di Ala (Trento)
161304,2023-10-09 19:26:04,45.7615,11.0288,9.4,1.2,,2 km ENE di Ala (Trento)
161069,2023-10-01 23:06:55,45.7628,11.2250,8.5,1.3,,4 km NO di Valli del Pasubio (Vicenza)
163045,2023-10-01 02:47:24,45.7767,11.2155,7.65,1.0,,4 km OSO di Posina (Vicenza)
161054,2023-09-30 21:03:35,45.7917,11.2405,5.78,1.0,,2 km O di Posina (Vicenza)
161034,2023-09-30 06:59:07,45.6618,10.9085,7.98,1.0,,1 km ENE di Brentino Belluno (Verona)
161016,2023-09-29 18:03:25,45.8237,11.3827,8.32,1.0,,3 km NE di Arsiero (Vicenza)
161672,2023-09-28 01:22:22,45.7800,11.2380,9.87,0.7,,2 km OSO di Posina (Vicenza)
160938,2023-09-25 18:32:08,45.7582,11.0642,7.37,1.6,,5 km E di Ala (Trento)
161558,2023-09-24 12:35:47,45.6578,10.6817,11.62,0.9,,3 km SE di Gargnano (Brescia)
161351,2023-09-17 09:56:46,45.7335,11.0617,6.86,0.7,,5 km ESE di Ala (Trento)
160755,2023-09-17 09:50:26,45.7322,11.0600,5.92,1.2,,5 km ESE di Ala (Trento)
161329,2023-09-16 01:14:51,45.7570,10.9998,9.71,0.6,,0 km O di Ala (Trento)
160539,2023-09-11 00:35:04,45.8468,10.9280,14.6,0.7,,4 km O di Mori (Trento)
160544,2023-09-10 19:12:59,45.8802,10.9232,5.36,0.5,,2 km OSO di Ronzo-Chienis (Trento)
160466,2023-09-07 16:57:12,45.6970,10.7627,8.42,0.8,,1 km SSO di Brenzone (Verona)
160429,2023-09-06 02:31:01,45.8760,10.9882,8.26,0.7,,2 km OSO di Isera (Trento)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
160240,2023-08-28 00:58:19,45.6878,10.7640,9.99,0.9,,2 km S di Brenzone (Verona)
160224,2023-08-27 01:51:25,45.8348,11.0563,14.28,0.3,,4 km SSO di Trambileno (Trento)
164389,2023-08-20 21:23:11,45.7712,11.0590,9.55,0.8,,5 km ENE di Ala (Trento)
159984,2023-08-14 17:56:24,45.8247,11.1208,14.86,1.3,,5 km N di Vallarsa (Trento)
159983,2023-08-14 17:54:29,45.8148,11.1205,15.49,1.6,,4 km N di Vallarsa (Trento)
164258,2023-08-14 00:13:56,45.6717,10.7487,3.85,0.4,,4 km SSO di Brenzone (Verona)
159959,2023-08-13 20:53:26,45.8087,10.8152,13.01,1.3,,2 km ESE di Limone sul Garda (Brescia)
159931,2023-08-12 01:00:31,45.7827,11.1082,13.95,1.0,,1 km O di Vallarsa (Trento)
159924,2023-08-11 12:47:38,45.8367,11.0453,10.73,1.4,,4 km SSO di Trambileno (Trento)
159749,2023-08-06 21:57:41,45.8290,11.0332,11.9,2.1,,5 km ESE di Mori (Trento)
164085,2023-07-28 13:58:29,45.8842,10.9453,9.12,1.2,,1 km SSO di Ronzo-Chienis (Trento)
159306,2023-07-22 13:12:25,45.8183,11.2928,8.76,1.8,,2 km ESE di Laghi (Vicenza)
160115,2023-07-18 03:36:43,45.8392,11.0267,13.37,0.4,,4 km ESE di Mori (Trento)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159146,2023-07-12 13:25:01,45.8515,10.9275,14.99,1.0,,4 km O di Mori (Trento)
159688,2023-07-06 21:00:44,45.8152,11.3515,13.43,1.0,,1 km N di Arsiero (Vicenza)
159674,2023-07-05 04:24:54,45.8948,11.3213,13.74,0.7,,2 km SSE di Pedemonte (Vicenza)
159635,2023-07-02 07:24:57,45.8243,11.0242,9.74,0.6,,5 km SE di Mori (Trento)
158678,2023-06-15 00:41:07,45.7880,11.0953,10.02,1.6,,2 km ONO di Vallarsa (Trento)
159353,2023-06-09 17:32:21,45.9798,10.9453,3.08,0.6,,1 km N di Drena (Trento)
159343,2023-06-09 10:13:06,45.5500,10.8402,13.68,1.2,,3 km N di Sant'Ambrogio di Valpolicella (Verona)
158450,2023-06-05 10:03:28,45.9060,10.8962,13.23,1.2,,2 km SE di Arco (Trento)
158419,2023-06-03 12:33:19,45.7502,11.1053,9.43,0.9,,4 km SSO di Vallarsa (Trento)
158386,2023-06-02 02:18:24,45.9008,10.8942,14.72,1.3,,2 km SSE di Arco (Trento)
158238,2023-05-25 06:53:01,45.8363,11.2748,8.25,1.7,,1 km N di Laghi (Vicenza)
157882,2023-05-12 07:07:46,45.6212,10.9457,14.67,2.7,,1 km SO di Sant'Anna d'Alfaedo (Verona)
157959,2023-04-29 20:23:54,45.9537,10.7228,10.67,0.7,,5 km ESE di Lardaro (Trento)
157939,2023-04-27 06:33:14,45.6335,10.6963,21.42,1.1,,2 km O di San Zeno di Montagna (Verona)
157367,2023-04-21 01:00:41,45.7290,11.0165,11.4,1.0,,3 km SSE di Ala (Trento)
157279,2023-04-17 01:32:22,45.8418,11.0130,13.7,0.8,,3 km ESE di Mori (Trento)
157725,2023-04-15 23:48:19,45.8747,10.9895,7.9,0.6,,2 km SO di Isera (Trento)
157152,2023-04-12 20:47:54,45.8210,10.9433,13.73,1.0,,1 km ONO di Brentonico (Trento)
157103,2023-04-11 05:53:10,45.8515,10.6925,11.44,1.2,,4 km SSE di Tiarno di Sopra (Trento)
157102,2023-04-11 05:42:25,45.8540,10.6932,13.3,1.0,,4 km SSE di Tiarno di Sopra (Trento)
157013,2023-04-07 02:20:27,45.9745,10.9157,12.87,0.9,,2 km NNE di Dro (Trento)
156931,2023-04-04 04:08:42,45.9243,10.6997,11.07,1.7,,3 km NO di Concei (Trento)
157518,2023-04-01 21:08:16,45.7808,11.0372,10.33,0.9,,4 km NE di Ala (Trento)
156754,2023-03-28 01:02:25,45.9005,11.0292,11.82,0.8,,1 km SSE di Nogaredo (Trento)
156799,2023-03-26 18:35:23,45.8552,10.9262,15.37,0.7,,4 km SE di Nago-Torbole (Trento)
156621,2023-03-21 20:33:22,45.9758,10.9217,13.34,1.3,,2 km NNE di Dro (Trento)
157292,2023-03-20 01:12:00,45.8103,11.1147,12.69,0.5,,3 km N di Vallarsa (Trento)
157258,2023-03-18 06:34:38,45.6418,10.7243,17,1.1,,1 km N di San Zeno di Montagna (Verona)
156430,2023-03-12 19:52:10,45.8347,11.3393,5.02,2.1,,2 km SSO di Tonezza del Cimone (Vicenza)
156288,2023-03-05 04:14:44,45.8858,10.9003,8.77,0.3,,1 km NE di Nago-Torbole (Trento)
156918,2023-02-24 11:24:23,45.8900,11.3018,10.06,1.1,,2 km SSO di Pedemonte (Vicenza)
156056,2023-02-21 14:01:38,45.5505,10.8150,9.22,1.4,,2 km S di Rivoli Veronese (Verona)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155931,2023-02-17 18:54:24,45.6742,10.6728,17.08,1.3,,2 km ESE di Gargnano (Brescia)
155723,2023-02-14 08:34:17,45.8070,11.1498,12.67,1.1,,4 km NE di Vallarsa (Trento)
155854,2023-02-14 08:26:14,45.8123,11.1612,10.75,1.1,,5 km NE di Vallarsa (Trento)
155760,2023-02-13 01:13:04,45.7943,11.1670,11.4,0.8,,4 km ENE di Vallarsa (Trento)
156082,2023-02-11 05:05:35,45.6772,10.7097,8.32,0.7,,4 km E di Gargnano (Brescia)
155639,2023-02-09 06:31:14,45.6777,10.7133,7.72,1.0,,5 km E di Gargnano (Brescia)
155567,2023-02-09 02:20:19,45.8047,11.1905,11.26,1.1,,6 km ONO di Posina (Vicenza)
155579,2023-02-08 21:42:51,45.7240,10.7637,7.82,0.8,,2 km N di Brenzone (Verona)
155487,2023-02-07 08:37:24,45.8290,11.0252,14.29,2.1,,4 km SE di Mori (Trento)
155315,2023-02-04 12:00:48,45.8497,10.9307,15.43,0.9,,4 km O di Mori (Trento)
155986,2023-02-03 01:15:41,45.8470,11.0620,6.71,0.6,,2 km SSO di Trambileno (Trento)
155806,2023-01-29 14:04:44,45.7745,10.9927,12.14,1.2,,2 km NNO di Ala (Trento)
154980,2023-01-17 21:47:39,45.9427,11.1048,9.12,0.8,,0 km NO di Besenello (Trento)
154960,2023-01-17 04:24:29,45.9057,10.9147,12.42,0.7,,3 km ESE di Arco (Trento)
155616,2023-01-16 00:10:20,45.6807,10.7167,6.75,1.0,,5 km SO di Brenzone (Verona)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
154834,2023-01-12 09:18:45,45.7352,11.0398,7.24,1.6,,4 km SE di Ala (Trento)
155548,2023-01-10 20:51:19,45.7993,11.1488,10.83,1.2,,3 km NE di Vallarsa (Trento)
154798,2023-01-10 10:06:36,45.6573,10.7278,8.16,1.5,,3 km N di San Zeno di Montagna (Verona)
155224,2023-01-06 04:39:04,45.9023,10.8930,5.31,0.4,,2 km SSE di Arco (Trento)
154489,2022-12-31 18:15:19,45.8052,10.9440,12.86,1.0,,2 km SO di Brentonico (Trento)
154471,2022-12-31 09:10:34,45.6708,10.7135,7.88,1.3,,5 km N di San Zeno di Montagna (Verona)
154457,2022-12-30 19:21:37,45.7730,11.0260,10.42,1.3,,3 km NE di Ala (Trento)
154618,2022-12-24 23:11:27,45.9498,10.7435,9.85,0.4,,5 km NNE di Concei (Trento)
154597,2022-12-24 04:55:53,45.8510,10.9258,15.56,0.4,,4 km SE di Nago-Torbole (Trento)
154559,2022-12-24 02:20:56,45.8258,11.2858,11.34,0.6,,1 km ENE di Laghi (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
154162,2022-12-13 10:10:12,45.6783,10.8465,44.53,1.0,,1 km ONO di Ferrara di Monte Baldo (Verona)
153658,2022-11-25 00:54:16,45.7808,10.9762,13.52,0.8,,3 km NO di Ala (Trento)
153441,2022-11-23 05:05:28,45.7208,10.7663,7.27,0.9,,2 km N di Brenzone (Verona)
153440,2022-11-23 04:37:40,45.7255,10.7642,5.91,1.2,,2 km N di Brenzone (Verona)
153292,2022-11-18 03:16:09,45.9143,11.1070,3.68,0.9,,2 km SSE di Calliano (Trento)
153211,2022-11-15 08:33:14,45.7288,11.0302,7.95,1.3,,4 km SE di Ala (Trento)
153072,2022-11-11 09:48:20,45.8498,10.9188,16.29,0.8,,4 km SE di Nago-Torbole (Trento)
152880,2022-11-07 11:18:30,45.5782,10.9677,9.68,1.2,,5 km ENE di Marano di Valpolicella (Verona)
152812,2022-11-04 21:23:42,45.9167,11.1012,9.56,1.1,,2 km SSE di Calliano (Trento)
152850,2022-11-04 07:05:26,45.9022,10.9453,9.13,0.8,,1 km NNO di Ronzo-Chienis (Trento)
152787,2022-11-04 01:19:21,45.9070,10.9137,12.99,1.0,,3 km ESE di Arco (Trento)
152772,2022-11-02 03:08:42,45.7497,11.1660,8.38,1.0,,5 km SE di Vallarsa (Trento)
152763,2022-11-01 14:27:10,45.8383,10.8643,2.51,1.2,,5 km SSO di Nago-Torbole (Trento)
152493,2022-10-23 13:21:10,45.7707,10.6303,10.84,0.9,,2 km SE di Magasa (Brescia)
152573,2022-10-23 10:50:38,45.7645,11.0087,11.28,0.9,,1 km NE di Ala (Trento)
152548,2022-10-22 01:04:27,45.8028,11.1697,14.1,0.9,,5 km ENE di Vallarsa (Trento)
152466,2022-10-21 10:46:55,45.9352,10.7122,10.6,1.5,,4 km NNO di Concei (Trento)
152452,2022-10-21 07:15:37,45.8053,11.1053,13.97,2.0,,3 km NNO di Vallarsa (Trento)
152531,2022-10-20 16:49:07,45.7820,10.9700,11.27,1.0,,4 km NO di Ala (Trento)
152331,2022-10-15 05:55:47,45.7868,11.0737,12.34,1.3,,3 km O di Vallarsa (Trento)
152271,2022-10-12 02:48:08,45.7810,11.0490,10.36,0.8,,5 km NE di Ala (Trento)
152209,2022-10-04 16:29:28,45.8307,11.1748,12.98,1.0,,6 km SSE di Terragnolo (Trento)
152154,2022-10-04 04:27:21,45.9107,11.3043,16.63,0.7,,1 km ONO di Pedemonte (Vicenza)
151931,2022-09-26 09:59:05,45.7450,10.9607,11.09,1.0,,2 km NE di Avio (Trento)
151819,2022-09-20 22:08:56,45.8277,10.8363,3.79,0.4,,4 km ENE di Limone sul Garda (Brescia)
151778,2022-09-18 09:49:14,45.6805,10.6993,7,1.2,,3 km E di Gargnano (Brescia)
151692,2022-09-18 04:26:59,45.7035,10.7058,4.7,1.4,,4 km SSO di Tignale (Brescia)
151776,2022-09-18 03:07:34,45.6880,10.6955,4.83,0.9,,3 km ENE di Gargnano (Brescia)
151690,2022-09-18 03:00:34,45.7028,10.7070,4.9,2.1,,4 km SSO di Tignale (Brescia)
151638,2022-09-16 08:12:03,45.8208,10.8503,2.29,1.4,,5 km E di Limone sul Garda (Brescia)
151641,2022-09-15 05:47:13,45.7628,11.2632,7.59,0.9,,3 km N di Valli del Pasubio (Vicenza)
151611,2022-09-14 02:46:40,45.9198,10.8620,9.78,0.5,,2 km ONO di Arco (Trento)
151556,2022-09-13 03:07:47,45.8268,11.0502,16.37,1.0,,5 km SSO di Trambileno (Trento)
151444,2022-09-05 02:18:22,45.7880,10.9930,10.52,0.9,,3 km N di Ala (Trento)
151239,2022-08-31 20:56:36,45.8468,10.6588,13.58,1.2,,5 km SSO di Tiarno di Sopra (Trento)
151205,2022-08-30 05:08:13,45.9245,10.7057,10.68,0.9,,3 km NO di Concei (Trento)
151209,2022-08-29 11:00:22,45.7157,11.0100,4.79,0.8,,5 km S di Ala (Trento)
151101,2022-08-24 17:10:24,45.7862,11.0020,13.23,1.4,,3 km N di Ala (Trento)
151074,2022-08-22 17:47:28,45.7815,11.0037,11.24,0.8,,3 km N di Ala (Trento)
151011,2022-08-20 07:49:59,45.7847,11.0472,11.68,1.6,,5 km NE di Ala (Trento)
150984,2022-08-17 19:59:15,45.6203,11.1762,13.56,2.0,,3 km ENE di Selva di Progno (Verona)
150916,2022-08-15 05:52:17,45.6966,10.8972,0,0.9,,4 km NE di Ferrara di Monte Baldo (Verona)
150765,2022-08-07 22:46:49,45.9677,10.9155,11.66,1.3,,1 km NNE di Dro (Trento)
150345,2022-07-23 09:52:41,45.6997,10.9520,11.29,1.9,,4 km SSE di Avio (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
149960,2022-07-06 22:55:48,45.7858,11.2193,9.1,1.7,,3 km O di Posina (Vicenza)
149703,2022-06-25 21:05:44,45.8833,11.1342,11.91,1.7,,1 km ONO di Terragnolo (Trento)
149549,2022-06-17 19:30:09,45.7640,11.0175,9.61,1.1,,1 km ENE di Ala (Trento)
149176,2022-06-02 20:48:03,45.8443,10.9353,15.23,0.9,,3 km NNO di Brentonico (Trento)
148833,2022-05-17 04:44:52,45.7490,11.1053,7.88,1.2,,4 km SSO di Vallarsa (Trento)
148597,2022-05-07 19:29:07,45.7198,10.8910,4.21,1.6,,4 km OSO di Avio (Trento)
148567,2022-05-06 03:20:08,45.8343,11.0055,12.59,1.2,,3 km SE di Mori (Trento)
148186,2022-04-22 03:13:26,45.9175,10.9453,10.3,0.5,,3 km N di Ronzo-Chienis (Trento)
147919,2022-04-10 08:25:43,45.7060,10.7107,8,2.4,,4 km SSO di Tignale (Brescia)
147549,2022-03-26 11:03:41,45.7985,11.1453,13.29,0.8,,3 km NE di Vallarsa (Trento)
147548,2022-03-26 10:29:26,45.8012,11.1397,12.62,1.4,,3 km NE di Vallarsa (Trento)
147547,2022-03-26 09:52:00,45.7047,10.9015,6.37,1.2,,4 km SO di Avio (Trento)
147390,2022-03-20 09:36:25,45.8385,10.9542,15.17,0.8,,2 km N di Brentonico (Trento)
147206,2022-03-11 01:01:59,45.7832,10.9975,10.69,1.5,,3 km N di Ala (Trento)
147193,2022-03-10 09:42:52,45.8607,11.2968,11.06,1.3,,4 km O di Tonezza del Cimone (Vicenza)
147170,2022-03-08 14:52:44,45.6890,11.0395,7,1.6,,6 km NNE di Erbezzo (Verona)
147122,2022-03-06 12:32:16,45.9917,10.8275,9.62,1.0,,2 km SO di Fiave' (Trento)
146858,2022-02-23 22:16:17,45.6933,10.9988,8.65,1.2,,6 km N di Erbezzo (Verona)
146702,2022-02-16 13:26:23,45.8357,11.1905,9.17,0.8,,6 km SSE di Terragnolo (Trento)
146574,2022-02-11 15:10:51,45.8670,10.7063,10.77,1.2,,3 km SO di Pieve di Ledro (Trento)
146441,2022-02-06 23:01:07,45.8603,11.0100,13.54,2.2,,3 km ENE di Mori (Trento)
146435,2022-02-06 12:44:09,45.9227,11.1040,8.68,1.0,,1 km SSE di Calliano (Trento)
146432,2022-02-06 12:26:35,45.9257,11.1038,9.19,1.3,,1 km SE di Calliano (Trento)
146230,2022-01-28 15:06:51,45.8205,11.0395,11.11,1.8,,6 km SSO di Trambileno (Trento)
146155,2022-01-27 00:00:45,45.8163,11.0415,10.48,1.1,,6 km SSO di Trambileno (Trento)
146020,2022-01-21 20:35:04,45.9262,11.1043,8.9,1.2,,1 km SE di Calliano (Trento)
145794,2022-01-12 18:07:51,45.9910,10.8270,6.72,1.3,,2 km SO di Fiave' (Trento)
145478,2022-01-01 02:51:09,45.8682,10.7052,11.19,1.0,,3 km SSE di Tiarno di Sotto (Trento)
145459,2021-12-31 16:27:52,45.8022,11.1468,13.55,1.1,,3 km NE di Vallarsa (Trento)
145280,2021-12-26 04:57:55,45.9185,11.0988,6.06,0.6,,2 km S di Calliano (Trento)
145185,2021-12-22 00:38:39,45.6610,11.0433,7.57,1.0,,4 km NE di Erbezzo (Verona)
145147,2021-12-20 23:35:59,45.9140,10.9110,13.01,2.0,,2 km E di Arco (Trento)
145046,2021-12-17 02:10:42,45.8537,11.0088,14.17,2.1,,2 km E di Mori (Trento)
145003,2021-12-14 09:58:28,45.8230,11.3128,7.42,2.2,,3 km E di Laghi (Vicenza)
144971,2021-12-12 17:01:56,45.6878,10.9808,10.09,1.3,,6 km NNO di Erbezzo (Verona)
144915,2021-12-07 19:03:06,45.8443,11.0200,12.94,0.9,,3 km ESE di Mori (Trento)
144713,2021-11-26 02:24:26,45.8070,11.1393,7.86,1.2,,3 km NNE di Vallarsa (Trento)
144618,2021-11-20 20:02:48,45.8600,10.9177,17.06,0.8,,3 km SE di Nago-Torbole (Trento)
144283,2021-11-03 15:32:31,45.8247,11.0758,14.6,0.9,,5 km S di Trambileno (Trento)
143680,2021-10-06 18:36:48,45.7805,11.2667,8.24,1.0,,1 km SSE di Posina (Vicenza)
143441,2021-09-28 19:05:38,45.7703,11.0303,9.09,2.8,,3 km ENE di Ala (Trento)
143428,2021-09-27 23:52:37,45.7543,11.0293,9.49,0.5,,2 km E di Ala (Trento)
143426,2021-09-27 00:53:21,45.7632,11.0223,9.53,0.5,,2 km ENE di Ala (Trento)
143363,2021-09-26 22:49:17,45.7643,11.0367,9.87,0.7,,3 km ENE di Ala (Trento)
143364,2021-09-26 05:54:47,45.7760,11.2317,7.43,0.3,,3 km OSO di Posina (Vicenza)
143287,2021-09-23 23:20:15,45.7627,11.0323,10.73,1.2,,2 km ENE di Ala (Trento)
143283,2021-09-23 20:41:41,45.7683,11.0298,9.94,2.3,,3 km ENE di Ala (Trento)
143121,2021-09-18 17:15:46,45.9142,10.8157,0.62,0.5,,1 km OSO di Tenno (Trento)
143055,2021-09-16 17:30:10,45.9173,10.8553,1.52,0.5,,2 km E di Tenno (Trento)
143035,2021-09-15 07:17:07,45.8923,10.9020,7,0.3,,2 km NNE di Nago-Torbole (Trento)
142973,2021-09-15 01:51:12,45.7390,11.0295,6.22,0.9,,3 km SE di Ala (Trento)
142893,2021-09-11 01:17:25,45.8448,10.9263,14.1,0.4,,4 km NO di Brentonico (Trento)
142897,2021-09-10 17:46:27,45.9000,10.8570,3.18,0.5,,2 km NE di Riva del Garda (Trento)
142732,2021-09-07 07:03:50,45.7618,11.0923,7.77,0.5,,3 km SO di Vallarsa (Trento)
142734,2021-09-07 02:56:40,45.8280,11.3662,10.16,0.7,,3 km NNE di Arsiero (Vicenza)
142642,2021-09-06 07:32:08,45.7817,10.9872,10.82,1.1,,3 km NNO di Ala (Trento)
144124,2021-09-03 08:16:35,45.9073,10.9453,13.21,0.2,,2 km N di Ronzo-Chienis (Trento)
142570,2021-08-31 21:15:50,45.7782,11.2420,8.48,0.4,,2 km SO di Posina (Vicenza)
142529,2021-08-30 16:58:37,45.9612,10.8473,5.38,0.7,,5 km NNE di Tenno (Trento)
142523,2021-08-29 19:23:55,45.7465,11.0592,6.08,0.4,,5 km ESE di Ala (Trento)
142417,2021-08-27 08:12:07,45.7498,11.0598,6.58,1.0,,5 km E di Ala (Trento)
142399,2021-08-25 19:32:15,45.9050,10.8727,0.36,0.5,,1 km SSO di Arco (Trento)
142344,2021-08-23 21:16:59,45.8407,10.6613,8.87,0.5,,5 km S di Tiarno di Sopra (Trento)
142347,2021-08-21 15:24:03,45.9185,10.6920,9.68,1.0,,3 km N di Tiarno di Sotto (Trento)
142352,2021-08-19 07:23:38,45.9185,10.7220,9.95,0.4,,2 km NNO di Concei (Trento)
142197,2021-08-17 03:57:15,45.9145,11.1053,4.16,0.7,,2 km SSE di Calliano (Trento)
142424,2021-08-15 13:54:49,45.7357,10.8855,5.31,0.9,,4 km O di Avio (Trento)
142999,2021-08-13 21:37:51,45.7380,11.1413,8.34,0.6,,5 km SSE di Vallarsa (Trento)
142995,2021-08-13 07:48:19,45.9103,10.7078,10.04,0.7,,2 km ONO di Concei (Trento)
142826,2021-08-09 19:33:41,45.9115,10.8727,4.25,0.4,,1 km SO di Arco (Trento)
142825,2021-08-09 13:47:47,45.7715,11.0172,11.98,0.6,,2 km NE di Ala (Trento)
142824,2021-08-09 07:38:04,45.8375,10.8485,3.1,0.7,,5 km ENE di Limone sul Garda (Brescia)
141906,2021-08-07 06:47:58,45.7247,11.0085,7.14,1.0,,4 km S di Ala (Trento)
141905,2021-08-07 05:00:15,45.7230,11.0108,7.13,1.2,,4 km S di Ala (Trento)
142794,2021-08-07 04:43:33,45.7233,11.0127,5.65,0.6,,4 km SSE di Ala (Trento)
141885,2021-08-06 13:38:56,45.7267,11.0462,4.6,0.9,,5 km SE di Ala (Trento)
142793,2021-08-06 10:09:02,45.8598,10.9513,13.79,0.6,,2 km ONO di Mori (Trento)
142792,2021-08-05 20:52:20,45.8925,11.2520,13.97,0.3,,3 km SSO di Lastebasse (Vicenza)
142791,2021-08-05 07:23:23,45.8663,11.2813,13.94,0.6,,5 km N di Laghi (Vicenza)
142787,2021-08-04 19:35:24,45.9163,10.8142,2.19,0.6,,1 km OSO di Tenno (Trento)
141795,2021-08-03 09:42:39,45.9272,11.1013,8.24,1.4,,1 km SE di Calliano (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
142693,2021-08-02 19:32:24,45.9023,10.8983,7.01,0.5,,2 km SE di Arco (Trento)
142590,2021-08-02 05:23:22,45.7693,11.3050,11.04,0.8,,4 km SE di Posina (Vicenza)
