﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166556,2024-05-03 18:34:13,46.3083,13.1366,4,0.4,,3 km ESE di Bordano (Udine)
166528,2024-05-01 22:39:02,46.3028,13.5368,6.75,0.9,,3 km ENE di Srpenica (SLOVENIA)
166455,2024-04-27 04:51:02,46.3042,13.6188,7.58,0.4,,6 km SO di Soca (SLOVENIA)
166454,2024-04-27 03:54:13,46.3477,13.1792,11.43,0.5,,3 km ENE di Venzone (Udine)
166421,2024-04-26 08:29:25,46.0468,13.6510,2.95,1.2,,3 km SE di Anhovo (SLOVENIA)
166409,2024-04-25 10:18:52,45.9848,13.6516,0,1.1,,2 km N di Solkan (SLOVENIA)
166415,2024-04-24 16:53:47,46.2677,13.6643,6.79,0.5,,7 km ENE di Kobarid (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166395,2024-04-23 13:37:23,46.2190,13.6208,12.45,0.7,,4 km SE di Kobarid (SLOVENIA)
166367,2024-04-23 08:59:56,46.1458,13.5392,0,0.6,,2 km SSE di Savogna (Udine)
166280,2024-04-19 08:14:31,46.0402,13.6487,1.13,1.1,,3 km SSE di Anhovo (SLOVENIA)
166182,2024-04-16 06:35:26,46.1358,13.5688,12.23,1.3,,1 km NO di Stregna (Udine)
166145,2024-04-13 23:44:47,46.3215,13.5862,6.53,0.1,,3 km SE di Bovec (SLOVENIA)
166123,2024-04-13 11:24:38,46.2637,13.1500,7,0.5,,2 km SE di Gemona del Friuli (Udine)
166087,2024-04-12 10:20:46,45.9605,13.6532,0.001,1.3,,1 km NE di Nova Gorica (SLOVENIA)
166083,2024-04-12 08:29:24,46.0443,13.6422,7.49,1.2,,2 km SSE di Anhovo (SLOVENIA)
166080,2024-04-11 20:39:42,46.2792,13.6328,5.75,0.9,,5 km NE di Kobarid (SLOVENIA)
166075,2024-04-10 22:55:36,46.2982,13.3217,10.66,0.3,,6 km NNO di Taipana (Udine)
166052,2024-04-09 23:23:41,46.2860,13.1353,5.13,0.2,,1 km N di Gemona del Friuli (Udine)
166036,2024-04-09 17:24:55,46.3557,13.2062,6.04,1.0,,4 km SSO di Resiutta (Udine)
166048,2024-04-09 10:59:21,46.0580,13.6457,0.001,1.1,,2 km ESE di Anhovo (SLOVENIA)
166012,2024-04-06 14:58:25,46.3352,13.2033,11.78,0.4,,5 km E di Venzone (Udine)
165893,2024-04-04 10:59:46,46.0230,13.6842,7,1.4,,3 km NNE di Grgar (SLOVENIA)
165827,2024-04-02 10:50:47,46.2758,13.2585,7.79,1.0,,2 km N di Lusevera (Udine)
165830,2024-04-01 11:23:52,46.3438,13.4742,10.67,0.8,,6 km NNO di Srpenica (SLOVENIA)
165884,2024-03-31 06:50:11,46.3138,13.2117,5.09,0.5,,6 km ESE di Venzone (Udine)
165656,2024-03-28 02:33:58,46.3133,13.2548,12.37,1.5,,6 km N di Lusevera (Udine)
165619,2024-03-27 16:36:07,46.2715,13.4868,5.89,1.0,,3 km SSO di Srpenica (SLOVENIA)
165612,2024-03-27 10:35:37,46.3070,13.4785,14.49,1.9,,3 km NO di Srpenica (SLOVENIA)
165696,2024-03-25 21:51:37,46.2482,13.5517,10.89,0.3,,2 km O di Kobarid (SLOVENIA)
165594,2024-03-25 17:19:27,46.2412,13.3495,11.19,0.3,,1 km SE di Taipana (Udine)
165522,2024-03-22 13:44:43,46.1677,13.4968,7.73,0.6,,3 km ONO di Savogna (Udine)
165507,2024-03-22 03:10:21,46.2068,13.5418,11.9,1.4,,5 km N di Savogna (Udine)
165526,2024-03-21 22:11:13,46.2510,13.5435,11.09,0.3,,3 km O di Kobarid (SLOVENIA)
165456,2024-03-19 14:17:34,46.2365,13.0187,0.99,0.7,,4 km ENE di Forgaria nel Friuli (Udine)
165404,2024-03-17 15:19:54,46.2363,13.0913,8.46,1.2,,2 km SSE di Osoppo (Udine)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165410,2024-03-15 22:15:26,46.3320,13.2283,7.62,0.2,,7 km S di Resiutta (Udine)
165358,2024-03-15 14:08:37,46.2302,13.1003,8.92,0.7,,3 km SSE di Osoppo (Udine)
165344,2024-03-15 12:29:18,46.2283,13.1017,8.63,0.7,,3 km NNO di Buia (Udine)
165342,2024-03-15 12:25:59,46.2405,13.0942,8.34,1.1,,2 km SSE di Osoppo (Udine)
165322,2024-03-15 03:40:51,46.0052,13.4262,13.68,1.0,,1 km ONO di Corno di Rosazzo (Udine)
165340,2024-03-14 22:42:38,46.2490,13.5380,11.62,0.3,,3 km O di Kobarid (SLOVENIA)
165295,2024-03-14 15:03:46,46.2462,13.5583,7,2.4,,2 km O di Kobarid (SLOVENIA)
165289,2024-03-14 12:29:38,46.0520,13.6477,0.21,1.2,,2 km SE di Anhovo (SLOVENIA)
165251,2024-03-14 01:32:17,46.2693,13.0700,8.59,0.4,,1 km SSO di Trasaghis (Udine)
165204,2024-03-12 12:34:55,46.1462,13.4814,0,0.1,,2 km N di San Pietro al Natisone (Udine)
165146,2024-03-07 11:36:20,46.0085,13.6355,13.06,1.1,,3 km ONO di Grgar (SLOVENIA)
165089,2024-03-05 16:04:31,46.1203,13.5218,9.06,0.8,,0 km OSO di San Leonardo (Udine)
165084,2024-03-05 13:00:26,46.0745,13.6655,1.76,1.2,,3 km SE di Kanal (SLOVENIA)
165056,2024-03-04 14:52:32,46.1465,13.5115,13.3,0.6,,2 km SO di Savogna (Udine)
165055,2024-03-02 02:48:29,46.2882,13.3307,8.59,0.3,,5 km N di Taipana (Udine)
164999,2024-02-29 15:20:57,46.3417,13.2298,10.39,0.5,,6 km S di Resiutta (Udine)
164951,2024-02-28 11:29:23,46.0648,13.6531,0.001,0.7,,2 km E di Anhovo (SLOVENIA)
164888,2024-02-24 03:48:41,46.2578,13.1353,8.53,0.3,,2 km S di Gemona del Friuli (Udine)
164737,2024-02-20 23:47:11,46.0148,13.6043,11.68,0.4,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164736,2024-02-20 22:51:23,46.0148,13.6062,11.23,0.3,,2 km ENE di Kojsko v Brdih (SLOVENIA)
164758,2024-02-20 01:34:27,46.3263,13.2992,5.33,0.2,,5 km S di Resia (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164578,2024-02-16 12:59:29,46.0470,13.6583,1.08,1.3,,3 km SE di Anhovo (SLOVENIA)
164493,2024-02-14 11:59:24,46.0510,13.6492,2.06,1.0,,2 km SE di Anhovo (SLOVENIA)
164463,2024-02-12 10:47:24,46.3037,13.5893,6.43,0.5,,5 km SE di Bovec (SLOVENIA)
164275,2024-02-08 16:32:49,46.2898,13.1063,4.99,0.5,,3 km ENE di Trasaghis (Udine)
164088,2024-02-06 12:02:21,46.0540,13.6545,2.01,1.1,,2 km ESE di Anhovo (SLOVENIA)
164086,2024-02-06 10:25:12,46.2738,13.2435,9.53,1.0,,2 km NO di Lusevera (Udine)
164045,2024-02-05 10:44:34,45.9743,13.6670,0.96,1.3,,1 km ENE di Solkan (SLOVENIA)
163967,2024-02-02 11:59:30,46.0510,13.6440,7,1.2,,2 km SE di Anhovo (SLOVENIA)
163941,2024-02-01 12:59:28,46.0475,13.6605,7,1.1,,3 km SE di Anhovo (SLOVENIA)
163845,2024-01-29 10:55:37,45.9848,13.6516,0,0.9,,2 km N di Solkan (SLOVENIA)
163835,2024-01-29 07:28:46,46.3095,13.1405,9.25,0.5,,3 km S di Venzone (Udine)
163838,2024-01-26 23:32:32,46.0275,13.6182,15.48,0.5,,4 km NE di Kojsko v Brdih (SLOVENIA)
163779,2024-01-26 13:00:15,46.0525,13.6510,2.19,1.1,,2 km SE di Anhovo (SLOVENIA)
163731,2024-01-25 12:59:27,46.0567,13.6478,2.39,1.2,,2 km ESE di Anhovo (SLOVENIA)
163680,2024-01-23 04:10:52,46.3217,13.1513,9.33,0.1,,2 km SE di Venzone (Udine)
163423,2024-01-18 20:35:10,46.3282,13.1387,9.65,0.4,,1 km S di Venzone (Udine)
163301,2024-01-15 09:29:29,46.0575,13.6400,2.34,1.4,,1 km SE di Anhovo (SLOVENIA)
163288,2024-01-15 01:17:35,46.2622,13.5880,6.93,0.5,,2 km NNE di Kobarid (SLOVENIA)
163281,2024-01-13 14:04:41,46.3353,13.4505,2.62,0.4,,6 km NO di Srpenica (SLOVENIA)
163170,2024-01-11 10:32:00,46.0520,13.6513,0.88,1.4,,2 km SE di Anhovo (SLOVENIA)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163051,2024-01-05 17:38:41,46.1377,13.6467,13.59,1.1,,4 km SSE di Drenchia (Udine)
163050,2024-01-05 17:31:36,46.3178,13.5762,7.19,0.5,,3 km SE di Bovec (SLOVENIA)
162994,2024-01-02 11:21:10,46.2462,13.5550,10.96,0.8,,2 km O di Kobarid (SLOVENIA)
165481,2023-12-31 06:31:40,46.0668,13.6425,10.51,0.4,,1 km ENE di Anhovo (SLOVENIA)
164286,2023-12-28 15:37:28,46.2462,13.5558,9.62,0.5,,2 km O di Kobarid (SLOVENIA)
162863,2023-12-28 12:59:41,46.0565,13.6538,0.44,1.4,,2 km ESE di Anhovo (SLOVENIA)
162821,2023-12-27 07:19:59,46.2383,13.5560,10.7,1.1,,2 km OSO di Kobarid (SLOVENIA)
162829,2023-12-26 18:22:54,46.2412,13.5630,7.4,0.3,,2 km OSO di Kobarid (SLOVENIA)
162777,2023-12-25 06:27:44,46.0570,13.7028,13.55,1.7,,5 km SO di Kal nad Kanalom (SLOVENIA)
162775,2023-12-25 02:45:59,46.3482,13.2373,8.31,1.5,,5 km SSE di Resiutta (Udine)
162761,2023-12-24 06:53:18,46.3075,13.5483,7.25,0.5,,3 km S di Bovec (SLOVENIA)
162739,2023-12-23 06:01:12,46.3412,13.1488,11.1,0.8,,1 km NE di Venzone (Udine)
162712,2023-12-21 12:59:22,46.0522,13.6732,0.001,1.4,,4 km ESE di Anhovo (SLOVENIA)
162667,2023-12-15 02:20:39,46.3255,13.1605,8.56,0.6,,2 km ESE di Venzone (Udine)
162627,2023-12-14 12:59:13,46.0513,13.6543,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
162554,2023-12-10 03:01:33,46.0640,13.6355,7.74,0.5,,1 km E di Anhovo (SLOVENIA)
162559,2023-12-09 03:09:11,46.2935,13.1957,7.52,0.3,,4 km NNE di Montenars (Udine)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162497,2023-12-07 12:59:20,46.0550,13.6480,0.54,1.3,,2 km SE di Anhovo (SLOVENIA)
162449,2023-12-06 09:11:03,46.1482,13.5272,7.56,1.0,,1 km S di Savogna (Udine)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162336,2023-11-26 12:32:55,46.2965,13.5193,15.61,0.8,,1 km ENE di Srpenica (SLOVENIA)
162360,2023-11-23 01:35:23,46.2908,13.5577,8.1,0.8,,4 km E di Srpenica (SLOVENIA)
162359,2023-11-22 05:04:31,46.1013,13.4575,12.56,1.1,,2 km ENE di Cividale del Friuli (Udine)
163847,2023-11-21 14:28:19,46.1125,13.4928,3.14,0.9,,2 km SSE di San Pietro al Natisone (Udine)
163846,2023-11-21 14:07:29,46.1578,13.5362,5.56,1.0,,1 km E di Savogna (Udine)
162261,2023-11-20 22:22:19,46.3063,13.2645,5.46,0.5,,5 km N di Lusevera (Udine)
162363,2023-11-19 21:25:08,46.1027,13.4445,12.07,0.4,,2 km NE di Cividale del Friuli (Udine)
162205,2023-11-19 06:33:42,46.3273,13.1895,4.71,0.4,,4 km E di Venzone (Udine)
162160,2023-11-16 13:01:06,46.0555,13.6470,1.58,1.2,,2 km SE di Anhovo (SLOVENIA)
162233,2023-11-14 13:51:51,46.1750,13.5260,7.07,0.6,,2 km N di Savogna (Udine)
163554,2023-11-13 13:25:33,46.3128,13.5878,10.89,0.7,,4 km SE di Bovec (SLOVENIA)
162079,2023-11-11 08:28:29,46.2910,13.2902,13.07,2.4,,4 km NE di Lusevera (Udine)
162064,2023-11-09 19:58:55,46.3303,13.5067,4.13,0.4,,4 km OSO di Bovec (SLOVENIA)
162040,2023-11-09 12:59:22,46.0488,13.6477,1.13,1.1,,2 km SE di Anhovo (SLOVENIA)
162031,2023-11-09 04:59:29,46.2962,13.6337,2.9,0.8,,6 km SSO di Soca (SLOVENIA)
162059,2023-11-09 01:23:50,46.3325,13.5825,7.98,0.6,,2 km ESE di Bovec (SLOVENIA)
162026,2023-11-08 18:03:57,46.3192,13.6087,10.85,1.0,,5 km ESE di Bovec (SLOVENIA)
162025,2023-11-08 12:59:23,46.0532,13.6355,1.13,1.2,,1 km SSE di Anhovo (SLOVENIA)
162044,2023-11-08 02:32:06,46.2230,13.0007,7,0.5,,2 km E di Forgaria nel Friuli (Udine)
161998,2023-11-08 02:05:39,46.1898,13.0248,12,0.7,,3 km O di Majano (Udine)
161995,2023-11-08 01:38:55,46.3095,13.5253,5.94,1.8,,3 km NE di Srpenica (SLOVENIA)
162043,2023-11-08 01:37:11,46.3217,13.6040,4.38,0.5,,4 km ESE di Bovec (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161958,2023-11-07 11:33:44,46.3200,13.5970,7.96,1.0,,4 km ESE di Bovec (SLOVENIA)
161957,2023-11-07 10:48:11,45.9563,13.6355,0.79,1.5,,1 km O di Nova Gorica (SLOVENIA)
162017,2023-11-07 04:14:34,46.3223,13.5050,6.75,0.6,,3 km N di Srpenica (SLOVENIA)
161938,2023-11-07 00:26:58,46.3292,13.4962,6.11,0.9,,4 km N di Srpenica (SLOVENIA)
161968,2023-11-06 23:54:17,46.3178,13.5912,9.45,0.7,,3 km SE di Bovec (SLOVENIA)
161935,2023-11-06 21:44:43,46.2207,13.4758,9.02,1.1,,6 km SE di Breginj (SLOVENIA)
161969,2023-11-06 19:50:42,46.3178,13.5965,8.25,0.8,,4 km SE di Bovec (SLOVENIA)
161914,2023-11-06 05:15:28,46.3092,13.6047,11.33,1.1,,5 km SE di Bovec (SLOVENIA)
161910,2023-11-06 05:11:54,46.3123,13.6070,10.79,2.4,,5 km SE di Bovec (SLOVENIA)
161964,2023-11-06 03:59:49,46.1430,13.3888,4.76,0.8,,3 km ESE di Faedis (Udine)
161898,2023-11-05 22:19:32,46.3143,13.6033,9.77,1.2,,4 km SE di Bovec (SLOVENIA)
161896,2023-11-05 20:03:27,46.3200,13.6042,8.02,1.0,,4 km ESE di Bovec (SLOVENIA)
161967,2023-11-05 01:18:31,46.3180,13.5965,10.61,0.7,,4 km SE di Bovec (SLOVENIA)
161972,2023-11-04 20:14:10,46.3197,13.6000,5.97,0.7,,4 km ESE di Bovec (SLOVENIA)
163371,2023-11-04 19:41:16,46.3193,13.6032,7.74,0.8,,4 km ESE di Bovec (SLOVENIA)
161974,2023-11-04 16:24:32,46.3095,13.5927,8.85,0.7,,4 km SE di Bovec (SLOVENIA)
161977,2023-11-04 12:58:38,46.3253,13.5785,10.57,0.5,,2 km SE di Bovec (SLOVENIA)
161978,2023-11-04 08:07:36,46.3063,13.5928,12.01,0.7,,4 km SE di Bovec (SLOVENIA)
161862,2023-11-04 07:19:50,46.2972,13.6123,8.87,1.0,,6 km NNE di Kobarid (SLOVENIA)
161858,2023-11-04 02:54:03,46.3215,13.6048,7.35,1.1,,4 km ESE di Bovec (SLOVENIA)
161857,2023-11-04 01:28:52,46.3003,13.6008,11.35,0.8,,5 km SE di Bovec (SLOVENIA)
161853,2023-11-03 21:41:17,46.3142,13.6047,9.49,1.7,,5 km SE di Bovec (SLOVENIA)
161981,2023-11-03 15:53:17,46.3153,13.5962,10.19,0.9,,4 km SE di Bovec (SLOVENIA)
163313,2023-10-30 14:50:04,46.3148,13.5977,9.71,0.8,,4 km SE di Bovec (SLOVENIA)
161722,2023-10-26 11:59:21,46.0533,13.6490,0.39,1.4,,2 km SE di Anhovo (SLOVENIA)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161658,2023-10-24 03:31:51,46.2838,13.6387,5.5,0.7,,6 km NE di Kobarid (SLOVENIA)
163194,2023-10-21 20:02:06,46.1898,13.0668,7.54,0.5,,1 km N di Majano (Udine)
161595,2023-10-20 23:53:32,46.2777,13.4765,2.65,1.1,,3 km SO di Srpenica (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
161572,2023-10-19 03:56:06,46.3132,13.1295,12.17,0.5,,2 km E di Bordano (Udine)
161566,2023-10-18 11:59:49,46.0573,13.6557,1.58,1.4,,2 km ESE di Anhovo (SLOVENIA)
161518,2023-10-14 02:35:27,46.3133,13.5952,6.4,0.6,,4 km SE di Bovec (SLOVENIA)
161505,2023-10-13 12:11:25,46.2295,13.3812,13.3,0.4,,4 km ESE di Taipana (Udine)
161404,2023-10-12 16:23:19,46.3060,13.1147,4.77,0.2,,1 km SE di Bordano (Udine)
161397,2023-10-12 11:59:19,46.0517,13.6550,1.66,1.3,,2 km SE di Anhovo (SLOVENIA)
161369,2023-10-11 19:59:37,46.3152,13.6038,7.01,1.4,,4 km ESE di Bovec (SLOVENIA)
161365,2023-10-11 17:02:21,46.3128,13.2528,7.15,0.5,,6 km N di Lusevera (Udine)
161357,2023-10-11 10:15:58,45.9448,13.6509,0,0.9,,1 km S di Nova Gorica (SLOVENIA)
161312,2023-10-10 04:18:25,46.2042,13.6695,16.33,0.8,,5 km NE di Drenchia (Udine)
163128,2023-10-08 01:59:41,46.2980,13.2707,11.19,0.1,,4 km NNE di Lusevera (Udine)
161255,2023-10-07 16:47:41,46.3275,13.5013,14.17,1.1,,4 km N di Srpenica (SLOVENIA)
161249,2023-10-07 12:11:50,46.3197,13.1477,9.31,0.2,,2 km SSE di Venzone (Udine)
161202,2023-10-06 08:32:52,46.3307,13.1470,5.05,0.6,,1 km ESE di Venzone (Udine)
161187,2023-10-05 11:59:24,46.0537,13.6555,0.42,1.3,,2 km ESE di Anhovo (SLOVENIA)
161205,2023-10-05 09:54:41,46.1207,13.5540,12.61,0.5,,2 km OSO di Stregna (Udine)
161004,2023-09-29 11:59:29,46.0533,13.6465,0.48,1.4,,2 km SE di Anhovo (SLOVENIA)
160998,2023-09-29 08:49:34,45.9770,13.6543,0.0001,1.3,,1 km NNE di Solkan (SLOVENIA)
160992,2023-09-29 01:21:14,46.1850,13.5357,16.02,1.3,,3 km N di Savogna (Udine)
161787,2023-09-29 01:11:05,46.1925,13.5328,15.01,0.6,,4 km N di Savogna (Udine)
160990,2023-09-29 01:08:18,46.1840,13.5322,14.36,0.5,,3 km N di Savogna (Udine)
160991,2023-09-29 01:07:12,46.1865,13.5325,14.91,0.5,,3 km N di Savogna (Udine)
160988,2023-09-29 01:05:16,46.1850,13.5353,15.57,0.6,,3 km N di Savogna (Udine)
161583,2023-09-25 11:59:29,46.0583,13.6453,0.0001,1.1,,1 km ESE di Anhovo (SLOVENIA)
160928,2023-09-24 17:45:07,46.2382,13.4808,10.47,1.0,,5 km SE di Breginj (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160744,2023-09-16 03:01:52,46.3487,13.5065,14.2,0.6,,4 km ONO di Bovec (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160660,2023-09-11 01:55:05,46.2920,13.1095,9.71,0.1,,2 km NO di Gemona del Friuli (Udine)
160481,2023-09-08 11:59:22,46.0517,13.6447,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160460,2023-09-07 21:31:53,46.2445,13.5220,9.39,0.9,,5 km O di Kobarid (SLOVENIA)
160444,2023-09-07 12:06:12,46.0562,13.6390,0.25,1.1,,1 km SE di Anhovo (SLOVENIA)
160394,2023-09-05 19:45:44,46.1767,13.3852,13.12,0.6,,4 km NE di Faedis (Udine)
160380,2023-09-05 11:59:53,46.0530,13.6397,1.25,1.1,,2 km SE di Anhovo (SLOVENIA)
160365,2023-09-05 06:19:27,46.2722,13.2808,9.26,1.1,,2 km ENE di Lusevera (Udine)
160353,2023-09-04 04:54:52,46.3075,13.0958,4.04,0.6,,1 km SSO di Bordano (Udine)
160384,2023-09-02 15:11:40,45.9193,13.6112,5.98,0.9,,3 km N di Miren na Krasu (SLOVENIA)
160375,2023-09-01 18:01:29,46.3310,13.3063,6.89,0.3,,5 km S di Resia (Udine)
160285,2023-08-31 11:59:33,46.0532,13.6408,0.001,1.1,,2 km SE di Anhovo (SLOVENIA)
160276,2023-08-31 09:57:03,45.9377,13.6355,3.99,1.4,,1 km NNO di Sempeter pri Gorici (SLOVENIA)
160273,2023-08-30 22:37:35,46.3247,13.2875,11.64,0.6,,6 km SSO di Resia (Udine)
160234,2023-08-28 18:45:27,46.2637,13.2432,7.63,1.2,,1 km O di Lusevera (Udine)
160241,2023-08-28 10:32:21,46.3200,13.2908,5.92,0.4,,6 km S di Resia (Udine)
160223,2023-08-26 08:25:33,46.2945,13.1530,4.73,0.5,,2 km NE di Gemona del Friuli (Udine)
160155,2023-08-24 11:59:36,46.0527,13.6475,0.001,1.4,,2 km SE di Anhovo (SLOVENIA)
160128,2023-08-22 12:00:00,46.0553,13.6468,0.001,1.2,,2 km SE di Anhovo (SLOVENIA)
164403,2023-08-21 09:51:42,45.9970,13.6803,9.14,1.2,,1 km SE di Grgar (SLOVENIA)
164387,2023-08-20 15:07:47,46.2717,13.0868,2.08,0.0,,1 km SE di Trasaghis (Udine)
160081,2023-08-19 18:33:46,46.2725,13.6382,9.91,1.1,,5 km NE di Kobarid (SLOVENIA)
164273,2023-08-17 05:04:31,46.2633,13.3517,7.39,0.4,,2 km NNE di Taipana (Udine)
159958,2023-08-13 11:33:58,46.2832,13.6500,5.64,0.9,,7 km NE di Kobarid (SLOVENIA)
164254,2023-08-12 21:44:21,46.2948,13.6075,9.67,0.6,,6 km NNE di Kobarid (SLOVENIA)
159885,2023-08-10 11:59:23,46.0592,13.6558,1.77,1.3,,2 km ESE di Anhovo (SLOVENIA)
159834,2023-08-09 11:59:28,46.0537,13.6472,1.75,1.3,,2 km SE di Anhovo (SLOVENIA)
159873,2023-08-09 08:55:10,45.9677,13.5977,0.54,1.0,,2 km SSE di San Floriano del Collio (Gorizia)
159831,2023-08-07 09:57:01,46.1155,13.5512,2.39,0.9,,2 km ESE di San Leonardo (Udine)
159829,2023-08-07 00:26:44,46.3127,13.6063,9.57,0.6,,5 km SE di Bovec (SLOVENIA)
159739,2023-08-06 10:55:23,46.2815,13.2828,10.21,0.4,,3 km NE di Lusevera (Udine)
159765,2023-08-06 02:49:53,46.2623,13.6762,6.05,0.5,,7 km ENE di Kobarid (SLOVENIA)
159678,2023-08-03 11:59:32,46.0535,13.6557,1.75,1.2,,2 km ESE di Anhovo (SLOVENIA)
159664,2023-08-02 04:09:29,46.1843,13.7107,14.41,0.9,,2 km O di Tolmin (SLOVENIA)
159663,2023-08-02 04:03:52,46.1820,13.7157,14.89,1.1,,2 km OSO di Tolmin (SLOVENIA)
159662,2023-08-02 04:01:49,46.1822,13.7055,14.15,0.8,,3 km O di Tolmin (SLOVENIA)
