﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166765,2024-05-14 00:30:14,46.1817,12.3810,12.28,0.7,,1 km NNO di Chies d'Alpago (Belluno)
166780,2024-05-14 00:27:44,46.1772,12.3817,12.59,0.4,,1 km NO di Chies d'Alpago (Belluno)
166716,2024-05-12 09:09:17,46.1778,12.3737,12.97,1.4,,1 km ONO di Chies d'Alpago (Belluno)
166711,2024-05-12 09:05:13,46.1805,12.3778,12.71,1.6,,1 km NO di Chies d'Alpago (Belluno)
166709,2024-05-12 09:04:25,46.1850,12.3807,11.51,1.4,,2 km NNO di Chies d'Alpago (Belluno)
166688,2024-05-11 13:12:19,46.1875,12.3885,12.33,1.4,,2 km N di Chies d'Alpago (Belluno)
166686,2024-05-11 13:07:33,46.1792,12.3695,13.04,1.4,,2 km ONO di Chies d'Alpago (Belluno)
166684,2024-05-11 13:01:43,46.1782,12.3713,12.97,1.5,,1 km ONO di Chies d'Alpago (Belluno)
166681,2024-05-11 12:05:40,46.1765,12.3750,13.3,1.8,,1 km ONO di Chies d'Alpago (Belluno)
166672,2024-05-11 00:34:14,46.1837,12.3782,13.06,1.3,,1 km NNO di Chies d'Alpago (Belluno)
166667,2024-05-11 00:12:00,46.1800,12.3797,11.76,1.9,,1 km NNO di Chies d'Alpago (Belluno)
166418,2024-04-24 22:34:34,46.0558,12.1000,6.21,0.9,,2 km ESE di Mel (Belluno)
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
165924,2024-04-04 07:38:31,46.1663,12.4460,7.86,1.0,,5 km E di Chies d'Alpago (Belluno)
165321,2024-03-14 23:18:34,46.1533,12.3647,13.22,0.8,,1 km N di Puos d'Alpago (Belluno)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163961,2024-02-01 09:26:30,46.1533,12.4408,8.11,1.0,,3 km NNE di Tambre (Belluno)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163771,2024-01-25 00:46:21,46.1470,12.4157,11.42,0.7,,2 km N di Tambre (Belluno)
163086,2024-01-07 12:01:33,46.1872,12.4227,11.54,2.6,,3 km ENE di Chies d'Alpago (Belluno)
163104,2024-01-05 16:52:54,46.0772,12.2150,14.52,0.6,,6 km ESE di Limana (Belluno)
164405,2023-12-27 15:17:04,46.0157,12.1818,12.95,0.7,,5 km NO di Revine Lago (Treviso)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
162254,2023-11-20 01:22:44,46.2127,11.9275,15.3,0.8,,2 km NNO di Sagron Mis (Trento)
163311,2023-10-29 20:42:04,46.0752,12.2130,12.1,0.7,,5 km ESE di Limana (Belluno)
163306,2023-10-28 22:51:29,46.0720,12.2133,12.16,0.7,,6 km ESE di Limana (Belluno)
163305,2023-10-28 22:02:43,46.0907,12.2083,12.55,0.8,,5 km E di Limana (Belluno)
163304,2023-10-28 21:37:55,46.1003,12.2060,10.72,1.1,,5 km ENE di Limana (Belluno)
161761,2023-10-28 21:21:04,46.0827,12.2120,12.18,1.0,,5 km E di Limana (Belluno)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
161641,2023-10-23 13:09:34,46.2253,12.4408,9.53,0.8,,7 km S di Cimolais (Pordenone)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161384,2023-10-12 02:08:48,46.1342,12.3647,9.79,1.0,,1 km SSE di Puos d'Alpago (Belluno)
161307,2023-10-09 22:25:53,46.1533,12.3573,7,1.1,,1 km NNO di Puos d'Alpago (Belluno)
161666,2023-09-27 07:40:56,46.1615,12.4362,5.04,0.9,,4 km ESE di Chies d'Alpago (Belluno)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
160886,2023-09-21 09:45:38,46.1405,12.2118,7.63,1.0,,1 km SO di Belluno (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160210,2023-08-28 03:23:34,46.1282,12.3728,11.48,1.2,,1 km ENE di Farra d'Alpago (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
164245,2023-08-11 05:56:13,46.1305,12.3357,8.58,0.6,,2 km ONO di Farra d'Alpago (Belluno)
159872,2023-08-09 08:15:19,46.1600,12.4443,13.8,0.9,,4 km NNE di Tambre (Belluno)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159159,2023-07-12 23:26:11,46.0922,12.3647,6.73,1.2,,3 km S di Farra d'Alpago (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
159672,2023-07-04 20:55:12,46.0500,12.3255,11.31,0.3,,5 km NNO di Fregona (Treviso)
159588,2023-06-28 23:02:55,46.0482,12.3323,13.05,0.3,,5 km N di Fregona (Treviso)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158481,2023-06-01 21:41:13,46.0968,12.3035,12.3,0.8,,5 km OSO di Farra d'Alpago (Belluno)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158113,2023-05-21 20:11:58,46.0718,12.3143,11.64,0.7,,6 km SSO di Farra d'Alpago (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157604,2023-05-01 15:33:59,46.2028,12.4285,7.82,1.5,,5 km NE di Chies d'Alpago (Belluno)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
157231,2023-04-16 12:34:53,46.2035,12.4457,9.13,2.0,,6 km NE di Chies d'Alpago (Belluno)
157629,2023-04-08 21:54:52,46.0830,12.3770,9.76,0.4,,5 km SSE di Farra d'Alpago (Belluno)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
157508,2023-03-30 20:38:04,46.2453,12.4043,9.37,0.0,,4 km SE di Erto e Casso (Pordenone)
156788,2023-03-28 19:56:42,46.2185,12.4512,9.6,0.5,,7 km NE di Chies d'Alpago (Belluno)
156674,2023-03-23 13:45:53,46.1882,12.4347,9.75,0.8,,4 km ENE di Chies d'Alpago (Belluno)
156421,2023-03-12 01:45:52,46.0953,12.2227,4.27,1.8,,6 km S di Belluno (Belluno)
157044,2023-03-11 21:48:38,46.1138,12.3630,13.26,0.3,,1 km SSE di Farra d'Alpago (Belluno)
156408,2023-03-11 08:36:46,46.1123,12.3468,11.61,1.3,,1 km SO di Farra d'Alpago (Belluno)
156377,2023-03-10 08:19:22,46.0898,12.3102,13.67,1.3,,5 km SO di Farra d'Alpago (Belluno)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
155756,2023-02-15 11:58:24,46.1953,12.4392,11.55,1.5,,5 km ENE di Chies d'Alpago (Belluno)
156084,2023-02-11 06:49:52,46.2070,12.3930,9.97,0.4,,4 km N di Chies d'Alpago (Belluno)
155573,2023-02-08 01:32:39,46.1463,12.3708,12.35,0.7,,1 km NE di Puos d'Alpago (Belluno)
155634,2023-01-19 06:42:53,46.1533,12.3833,11.36,0.7,,2 km S di Chies d'Alpago (Belluno)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154842,2023-01-13 00:00:11,46.1238,12.2508,10.05,0.7,,3 km SE di Belluno (Belluno)
154470,2022-12-31 06:15:00,46.1533,12.2485,11.03,0.8,,2 km ENE di Belluno (Belluno)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
154551,2022-12-23 07:32:41,46.1253,12.2170,10.28,0.8,,2 km S di Belluno (Belluno)
154150,2022-12-20 07:52:48,46.2128,12.4602,9.55,0.9,,7 km NE di Chies d'Alpago (Belluno)
154226,2022-12-18 16:17:15,46.1863,12.4290,9.55,0.5,,4 km ENE di Chies d'Alpago (Belluno)
154225,2022-12-17 21:51:33,46.1852,12.4242,10.23,0.5,,3 km ENE di Chies d'Alpago (Belluno)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
154141,2022-12-10 13:23:49,46.0603,12.3065,11.07,0.7,,7 km NNO di Fregona (Treviso)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153977,2022-12-03 16:53:33,46.1513,12.3118,9.99,0.6,,4 km OSO di Pieve d'Alpago (Belluno)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153358,2022-11-20 08:53:19,46.1350,12.3647,12.21,0.9,,1 km SSE di Puos d'Alpago (Belluno)
152798,2022-11-03 02:29:51,46.1422,12.2813,11.58,0.3,,4 km S di Ponte nelle Alpi (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
151961,2022-09-28 00:33:58,46.1435,12.1682,8.18,1.0,,4 km O di Belluno (Belluno)
151867,2022-09-23 11:50:15,46.1775,12.4047,11.88,1.3,,1 km ENE di Chies d'Alpago (Belluno)
150844,2022-08-12 02:04:37,46.2030,12.1817,6.92,0.6,,7 km NNO di Belluno (Belluno)
150712,2022-08-05 19:02:57,46.1610,12.3822,11.24,1.6,,1 km SSO di Chies d'Alpago (Belluno)
149988,2022-07-08 09:14:54,46.1785,12.3910,12.6,1.0,,1 km NNE di Chies d'Alpago (Belluno)
149945,2022-07-06 09:14:43,46.1148,12.1257,5.37,1.4,,3 km ENE di Sedico (Belluno)
149595,2022-06-19 22:57:20,46.1495,12.3775,11.45,0.3,,2 km NE di Puos d'Alpago (Belluno)
149591,2022-06-19 20:00:57,46.1472,12.3948,11.55,0.7,,3 km ENE di Puos d'Alpago (Belluno)
149525,2022-06-16 20:48:43,46.1492,12.3880,11.32,0.5,,2 km ENE di Puos d'Alpago (Belluno)
149496,2022-06-16 00:02:43,46.1485,12.3863,10.95,0.7,,2 km ENE di Puos d'Alpago (Belluno)
149489,2022-06-16 00:00:47,46.1508,12.4000,10.12,2.2,,3 km SSE di Chies d'Alpago (Belluno)
149393,2022-06-11 17:37:36,46.1713,12.0300,5.29,2.1,,5 km NO di Sospirolo (Belluno)
149074,2022-05-27 18:17:58,46.2040,12.4463,10.01,1.0,,6 km NE di Chies d'Alpago (Belluno)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148592,2022-05-07 14:53:05,46.1533,12.4368,10.17,1.2,,3 km NNE di Tambre (Belluno)
148545,2022-05-05 02:54:11,46.1135,12.3288,12.71,0.8,,2 km OSO di Farra d'Alpago (Belluno)
148417,2022-04-30 21:57:58,46.1395,12.3820,9.33,0.5,,2 km E di Puos d'Alpago (Belluno)
148395,2022-04-29 02:33:15,46.1107,12.3515,12.89,0.8,,1 km SSO di Farra d'Alpago (Belluno)
148384,2022-04-28 03:16:50,46.1872,12.4062,10.03,0.5,,2 km NE di Chies d'Alpago (Belluno)
148312,2022-04-25 07:36:52,46.4683,12.0780,5.02,1.2,,4 km ENE di Selva di Cadore (Belluno)
148163,2022-04-20 20:56:06,46.3058,12.3063,4.18,1.1,,2 km N di Castello Lavazzo (Belluno)
147997,2022-04-14 04:23:04,46.1533,12.2473,8.64,0.8,,2 km ENE di Belluno (Belluno)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
147849,2022-04-07 23:56:42,45.9888,12.1988,12.09,1.2,,3 km O di Revine Lago (Treviso)
147847,2022-04-07 23:19:17,45.9915,12.1942,13.06,0.7,,3 km O di Revine Lago (Treviso)
146848,2022-02-23 08:48:49,46.1470,12.3515,6.14,0.6,,1 km NO di Puos d'Alpago (Belluno)
146242,2022-01-29 21:48:24,46.0573,12.3430,12.11,1.1,,6 km N di Fregona (Treviso)
145908,2022-01-16 19:16:45,46.1533,12.3008,10.38,1.0,,3 km SSE di Ponte nelle Alpi (Belluno)
145662,2022-01-09 16:19:36,46.1810,12.2580,8.94,0.7,,2 km O di Ponte nelle Alpi (Belluno)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
144731,2021-11-26 18:16:27,46.1480,12.3898,11.46,0.9,,2 km ENE di Puos d'Alpago (Belluno)
144691,2021-11-25 02:37:32,46.0592,12.3190,8.32,0.8,,6 km NNO di Fregona (Treviso)
144654,2021-11-23 10:44:59,46.1705,12.3948,9.82,1.0,,1 km ESE di Chies d'Alpago (Belluno)
144382,2021-11-10 05:07:33,46.3803,12.4057,6.81,1.1,,4 km ESE di Perarolo di Cadore (Belluno)
144377,2021-11-09 20:18:30,46.1250,12.2695,9.78,1.9,,4 km ESE di Belluno (Belluno)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143808,2021-10-12 21:00:58,46.1533,12.2675,11.2,0.9,,3 km SSO di Ponte nelle Alpi (Belluno)
143763,2021-10-10 23:07:58,46.1933,12.4540,7.99,0.5,,6 km ENE di Chies d'Alpago (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
143758,2021-10-08 01:08:13,46.2345,12.4298,10.1,0.3,,6 km S di Cimolais (Pordenone)
143697,2021-10-08 00:55:50,46.2235,12.4307,9.99,1.3,,7 km NNE di Chies d'Alpago (Belluno)
143757,2021-10-08 00:54:05,46.2345,12.4300,9.63,0.7,,6 km S di Cimolais (Pordenone)
144050,2021-10-08 00:52:30,46.2343,12.4340,10.5,0.6,,6 km S di Cimolais (Pordenone)
143756,2021-10-08 00:51:26,46.2362,12.4313,10.41,0.5,,6 km S di Cimolais (Pordenone)
143071,2021-09-18 04:33:59,46.1443,12.3647,5.8,0.5,,0 km NNE di Puos d'Alpago (Belluno)
142993,2021-09-14 04:23:03,46.1960,12.4405,8.62,0.4,,5 km ENE di Chies d'Alpago (Belluno)
142668,2021-09-02 14:20:16,46.2158,12.4205,12.17,0.2,,6 km NNE di Chies d'Alpago (Belluno)
142511,2021-08-31 04:36:48,46.1245,12.2503,8.83,0.8,,3 km SE di Belluno (Belluno)
142317,2021-08-22 10:51:22,46.1202,12.2452,9.57,0.6,,3 km SSE di Belluno (Belluno)
142246,2021-08-18 23:44:21,46.1715,12.3902,11.68,0.8,,0 km ESE di Chies d'Alpago (Belluno)
142207,2021-08-17 12:17:34,46.1715,12.3952,12.25,1.4,,1 km E di Chies d'Alpago (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
142823,2021-08-09 00:27:33,46.1092,12.3452,7.27,0.3,,2 km SO di Farra d'Alpago (Belluno)
141888,2021-08-06 21:46:58,46.1093,12.3403,11.61,1.0,,2 km SO di Farra d'Alpago (Belluno)
141881,2021-08-06 09:54:19,46.1087,12.3457,11.07,1.4,,2 km SSO di Farra d'Alpago (Belluno)
141869,2021-08-06 01:08:35,46.0998,12.3512,10.24,0.9,,2 km SSO di Farra d'Alpago (Belluno)
141867,2021-08-05 22:48:57,46.1073,12.3493,9.01,0.9,,2 km SSO di Farra d'Alpago (Belluno)
141834,2021-08-04 17:38:57,46.1097,12.3447,11.13,1.5,,2 km SO di Farra d'Alpago (Belluno)
141782,2021-08-03 06:52:51,46.1498,12.2772,7.72,2.1,,3 km S di Ponte nelle Alpi (Belluno)
141718,2021-07-31 20:41:06,46.1060,12.3472,11,0.7,,2 km SSO di Farra d'Alpago (Belluno)
141632,2021-07-27 18:14:48,46.0630,11.8407,2.85,0.6,,4 km NO di Pedavena (Belluno)
141611,2021-07-27 06:15:31,46.2787,12.2320,5.94,0.5,,5 km ONO di Longarone (Belluno)
141593,2021-07-23 19:26:05,46.1948,12.4265,10.36,0.2,,4 km NE di Chies d'Alpago (Belluno)
141469,2021-07-21 18:42:29,46.0730,11.8362,7.28,1.6,,4 km ENE di Sovramonte (Belluno)
141463,2021-07-20 22:55:38,46.2533,12.4537,10.64,0.2,,4 km SSE di Cimolais (Pordenone)
141445,2021-07-20 00:54:49,46.2755,12.2260,6.84,0.4,,6 km O di Longarone (Belluno)
141426,2021-07-17 03:11:47,46.2043,12.4398,8.65,0.3,,5 km NE di Chies d'Alpago (Belluno)
141344,2021-07-13 14:20:54,46.3243,12.3830,8.86,0.4,,5 km E di Ospitale di Cadore (Belluno)
141169,2021-07-06 16:52:18,46.2502,12.1542,6.72,0.6,,7 km ESE di La Valle Agordina (Belluno)
141202,2021-07-02 23:56:46,46.1375,11.9282,4.87,0.6,,6 km S di Sagron Mis (Trento)
141079,2021-07-01 18:32:08,46.1762,12.4193,9.42,0.4,,3 km E di Chies d'Alpago (Belluno)
141078,2021-07-01 18:07:02,46.1782,12.4195,9.12,0.3,,3 km ENE di Chies d'Alpago (Belluno)
141076,2021-07-01 02:23:08,46.0650,11.8378,5.35,0.7,,4 km ENE di Sovramonte (Belluno)
141024,2021-06-29 16:47:31,46.1352,12.3575,12.35,0.5,,1 km SSO di Puos d'Alpago (Belluno)
140983,2021-06-28 11:33:07,46.2455,12.1430,2.93,1.4,,7 km SE di La Valle Agordina (Belluno)
141000,2021-06-27 03:24:47,46.1417,12.3467,6.5,0.2,,1 km O di Puos d'Alpago (Belluno)
140916,2021-06-22 02:02:06,46.3307,12.2275,3.6,0.2,,4 km ESE di Forno di Zoldo (Belluno)
140914,2021-06-21 21:17:07,46.2720,12.1625,8.83,0.5,,7 km E di La Valle Agordina (Belluno)
140805,2021-06-19 08:39:03,46.2645,12.4332,6.39,1.2,,3 km S di Cimolais (Pordenone)
140660,2021-06-04 05:36:37,46.4050,12.3812,10.55,0.6,,2 km ENE di Perarolo di Cadore (Belluno)
140627,2021-06-02 07:44:16,46.1990,12.4580,10.29,0.3,,6 km ENE di Chies d'Alpago (Belluno)
140490,2021-06-02 06:52:50,46.1988,12.4588,9.17,0.6,,6 km ENE di Chies d'Alpago (Belluno)
140517,2021-05-30 06:40:58,46.1670,12.3807,12.02,0.3,,1 km SO di Chies d'Alpago (Belluno)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
140324,2021-05-22 00:06:49,46.2037,12.4597,9.29,0.4,,7 km ENE di Chies d'Alpago (Belluno)
140005,2021-05-09 06:20:03,46.0930,12.3005,10.58,0.7,,5 km SO di Farra d'Alpago (Belluno)
139918,2021-05-05 08:55:25,46.1533,12.3647,10.18,0.6,,1 km N di Puos d'Alpago (Belluno)
139905,2021-05-05 04:41:09,46.1442,12.3647,10.38,0.9,,0 km NNE di Puos d'Alpago (Belluno)
139908,2021-05-04 23:29:49,46.2750,12.3255,4.36,0.2,,2 km SE di Castello Lavazzo (Belluno)
139796,2021-04-30 01:47:40,46.0932,12.3487,9.9,0.6,,3 km SSO di Farra d'Alpago (Belluno)
139767,2021-04-27 00:07:36,46.1472,12.3780,10.99,0.3,,1 km ENE di Puos d'Alpago (Belluno)
139745,2021-04-25 08:39:24,46.0477,12.3312,8.79,0.6,,5 km N di Fregona (Treviso)
139533,2021-04-18 05:57:08,46.0798,12.2873,8.37,0.5,,7 km SO di Farra d'Alpago (Belluno)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139399,2021-04-14 06:15:19,46.2670,12.3388,0.42,0.8,,3 km OSO di Erto e Casso (Pordenone)
139389,2021-04-12 12:57:22,46.1940,12.3933,9.75,0.5,,2 km NNE di Chies d'Alpago (Belluno)
139293,2021-04-07 10:23:28,46.3182,12.2753,8.58,0.8,,4 km OSO di Ospitale di Cadore (Belluno)
139238,2021-04-06 09:42:20,46.1343,12.2627,10.52,1.4,,3 km ESE di Belluno (Belluno)
139211,2021-04-06 06:12:39,46.1338,12.2977,11.66,1.0,,5 km ONO di Farra d'Alpago (Belluno)
139003,2021-03-29 08:11:00,46.1637,12.4455,8.41,1.0,,5 km ESE di Chies d'Alpago (Belluno)
139080,2021-03-27 21:49:08,46.2443,12.3467,8.42,0.5,,4 km SSO di Erto e Casso (Pordenone)
138883,2021-03-25 14:55:49,46.1950,12.3973,9.64,0.3,,3 km NNE di Chies d'Alpago (Belluno)
138858,2021-03-25 00:56:11,46.4203,12.3173,7.91,1.0,,1 km ONO di Valle di Cadore (Belluno)
138829,2021-03-19 00:41:58,46.1533,12.3647,7,0.2,,1 km N di Puos d'Alpago (Belluno)
138633,2021-03-16 18:26:40,46.0543,11.9137,5.17,0.9,,3 km ENE di Pedavena (Belluno)
138613,2021-03-12 17:46:24,46.3748,12.4143,7.62,0.3,,5 km ESE di Perarolo di Cadore (Belluno)
138494,2021-03-11 08:45:28,46.3418,12.3728,7.27,0.4,,4 km ENE di Ospitale di Cadore (Belluno)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138493,2021-03-11 06:02:47,46.3137,12.4467,11.04,0.6,,3 km NNE di Cimolais (Pordenone)
138492,2021-03-11 03:37:13,46.3768,12.3585,3.21,0.3,,2 km S di Perarolo di Cadore (Belluno)
138468,2021-03-11 03:34:59,46.3465,12.3662,6.68,1.7,,4 km ENE di Ospitale di Cadore (Belluno)
138055,2021-03-01 23:34:57,46.1453,12.3798,12.09,0.4,,1 km ENE di Puos d'Alpago (Belluno)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137885,2021-02-24 00:47:37,46.1205,12.3647,10.11,0.5,,1 km E di Farra d'Alpago (Belluno)
137873,2021-02-21 04:29:13,46.0677,12.1130,3.93,0.3,,2 km OSO di Trichiana (Belluno)
137658,2021-02-17 08:18:19,46.1867,12.4472,8.87,0.8,,5 km ENE di Chies d'Alpago (Belluno)
137667,2021-02-16 12:54:31,46.1460,12.3600,7,0.8,,1 km NNO di Puos d'Alpago (Belluno)
137670,2021-02-16 07:04:05,46.2130,12.3240,11.94,0.5,,2 km NE di Soverzene (Belluno)
137224,2021-02-03 00:54:03,46.1142,12.3708,11.62,0.6,,1 km SE di Farra d'Alpago (Belluno)
137230,2021-02-02 21:36:34,46.1148,12.3447,14.66,0.6,,1 km SO di Farra d'Alpago (Belluno)
137171,2021-02-02 01:23:35,46.1985,12.4570,9.71,1.0,,6 km ENE di Chies d'Alpago (Belluno)
137143,2021-01-31 13:20:41,46.1957,12.4577,9.75,0.9,,6 km ENE di Chies d'Alpago (Belluno)
137136,2021-01-31 01:09:02,46.1188,12.3038,9.77,1.0,,4 km O di Farra d'Alpago (Belluno)
137134,2021-01-30 20:08:28,46.1980,12.4545,8.96,0.5,,6 km ENE di Chies d'Alpago (Belluno)
137117,2021-01-30 09:56:29,46.1197,12.1917,10.53,2.9,,4 km SO di Belluno (Belluno)
137114,2021-01-29 03:56:16,46.2007,12.4588,7.44,0.2,,6 km ENE di Chies d'Alpago (Belluno)
137000,2021-01-25 18:32:05,46.1750,12.4150,9.29,1.1,,2 km E di Chies d'Alpago (Belluno)
136921,2021-01-22 00:32:40,46.0975,12.2788,11.12,0.6,,7 km OSO di Farra d'Alpago (Belluno)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136827,2020-12-30 04:58:33,46.0358,12.0092,6.15,0.7,,1 km SO di Lentiai (Belluno)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136823,2020-12-25 13:01:17,46.0567,11.8257,6.81,1.1,,3 km E di Sovramonte (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
136681,2020-12-23 16:24:04,46.1983,12.4518,7.38,0.3,,6 km ENE di Chies d'Alpago (Belluno)
135362,2020-12-23 03:06:43,46.1533,12.0795,1.13,0.4,,1 km NNE di Sospirolo (Belluno)
136663,2020-12-21 00:23:55,46.3057,12.3692,7.97,0.4,,3 km N di Erto e Casso (Pordenone)
136662,2020-12-20 23:17:09,46.2892,12.3730,8.61,0.7,,2 km N di Erto e Casso (Pordenone)
136661,2020-12-20 23:04:33,46.2962,12.3732,7.45,0.1,,2 km N di Erto e Casso (Pordenone)
135298,2020-12-20 22:59:46,46.2940,12.3695,9.77,1.0,,2 km N di Erto e Casso (Pordenone)
135297,2020-12-20 22:19:40,46.2903,12.3730,8.87,0.8,,2 km N di Erto e Casso (Pordenone)
134915,2020-11-27 02:18:02,46.2277,12.0830,2.78,0.9,,5 km ESE di Rivamonte Agordino (Belluno)
134952,2020-11-26 17:32:49,46.3065,12.2377,7.66,0.6,,6 km ONO di Castello Lavazzo (Belluno)
134954,2020-11-26 04:33:06,46.2603,12.3738,7.98,0.4,,2 km S di Erto e Casso (Pordenone)
134781,2020-11-17 05:44:09,46.0563,11.8267,3.57,1.8,,3 km E di Sovramonte (Belluno)
134807,2020-11-17 04:23:37,46.1185,11.7360,9.33,0.9,,4 km S di Canal San Bovo (Trento)
134659,2020-11-11 09:44:53,46.0742,11.9213,7.22,1.3,,5 km NE di Pedavena (Belluno)
134549,2020-11-02 11:38:12,46.2023,12.4425,8.43,0.5,,5 km NE di Chies d'Alpago (Belluno)
134448,2020-10-31 20:18:26,46.1822,11.9733,4.93,0.6,,3 km ESE di Sagron Mis (Trento)
134105,2020-10-14 23:18:04,46.0947,12.3055,10.92,1.1,,5 km SO di Farra d'Alpago (Belluno)
