﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
161028,2023-09-30 02:52:06,44.5472,12.1153,14.3,2.7,,7 km NE di Alfonsine (Ravenna)
161019,2023-09-29 23:24:59,44.5285,12.0910,26.5,2.8,,5 km NE di Alfonsine (Ravenna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_01351,2016-08-22 06:49:40,44.3310,11.9920,3.9,3.0,,Filetto, Romagna
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2010_00298,2010-03-25 00:14:45,44.6790,12.1180,16.5,2.7,,Comacchio, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2009_00101,2009-02-06 01:08:30,44.4270,11.6220,40.6,2.6,,Medicina, Emilia
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2007_00106,2007-02-14 23:10:55,44.4100,12.0310,26.2,3.5,,Russi-Bagnacavallo, Romagna
2003_00668,2003-08-15 13:05:06,44.6730,11.7090,8.6,2.6,,Portomaggiore, Romagna
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1988_00561,1988-02-16 23:47:39,44.3940,12.1350,14.3,3.0,,Ravenna S.O., Romagna
