﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166608,2024-05-07 03:16:54,44.6722,11.8675,26.47,1.8,,6 km ESE di Portomaggiore (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
152284,2022-10-07 15:39:55,44.8350,11.4007,11.6,2.0,,5 km ONO di Mirabello (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
139274,2021-04-07 16:22:49,44.6608,11.6998,16.61,2.4,,5 km NNE di Molinella (Bologna)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129498,2020-03-31 09:35:15,44.8408,11.4148,12.05,2.9,,4 km ONO di Mirabello (Ferrara)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2018_02173,2018-12-22 09:15:54,45.0290,11.9350,18.1,2.5,,Villadose, Veneto
2018_02128,2018-12-14 08:27:25,45.0260,11.7200,14.8,1.9,,Rovigo, Veneto
2018_02121,2018-12-12 03:51:44,45.0380,11.7580,16.5,2.2,,Rovigo, Veneto
2018_01531,2018-08-21 13:26:04,44.8410,11.4110,15.9,2.2,,Bondeno, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00684,2018-04-23 03:17:38,44.9600,11.7580,12.9,2.6,,Polesella, Veneto
2018_00683,2018-04-23 03:16:00,44.9640,11.7490,13.4,2.8,,Polesella, Veneto
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2018_00159,2018-02-03 13:18:12,45.0350,11.6180,19.3,2.1,,Lendinara, Veneto
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_01345,2017-08-14 00:06:37,44.9150,11.4050,16.1,2.8,,Bondeno, Romagna
2017_00874,2017-05-16 02:04:59,44.7940,11.4330,15.4,2.2,,S.Agostino, Romagna
2017_00834,2017-05-10 00:48:52,44.8100,11.4200,17.4,2.1,,S.Agostino, Romagna
2017_00820,2017-05-07 00:15:40,44.8170,11.4020,14.8,2.7,,S.Agostino, Romagna
2017_00819,2017-05-06 23:26:13,44.8140,11.4390,17,2.6,,S.Agostino, Romagna
2017_00768,2017-04-29 15:02:11,44.8700,11.4480,16.1,2.7,,Bondeno, Romagna
2017_00752,2017-04-26 19:15:31,44.8000,11.4130,13.6,3.4,,S.Agostino, Romagna
2017_00751,2017-04-26 16:46:08,44.7990,11.4100,19.2,3.6,,S.Agostino, Romagna
2017_00743,2017-04-24 07:06:56,44.9350,11.4120,21.5,2.5,,Ficarolo, Veneto
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2017_00650,2017-04-06 19:54:10,44.8500,11.3930,18.5,2.2,,Bondeno, Romagna
2017_00304,2017-02-20 00:43:24,44.8680,11.3930,15.1,2.3,,Bondeno, Romagna
2016_02039,2016-12-31 21:54:52,44.7220,11.5370,19.2,2.5,,Malalbergo, Emilia
2016_02030,2016-12-28 04:37:32,44.9280,11.4340,14.4,2.3,,Ficarolo, Veneto
2016_00877,2016-05-25 20:45:50,44.7780,11.4700,11.5,2.6,,Poggio Renatico, Romagna
2016_00819,2016-05-16 19:26:18,44.8360,11.4530,13.1,3.0,,Bondeno, Romagna
2016_00454,2016-03-25 10:44:48,44.7250,11.5240,17.4,2.7,,Malalbergo, Emilia
