﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
2019_00520,2019-03-22 22:30:55,44.1950,12.1070,8.3,2.8,,Forlimpopoli, Romagna
2019_00519,2019-03-22 22:26:21,44.1980,12.1040,11.2,2.4,,Forlimpopoli, Romagna
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2019_00104,2019-01-25 21:02:02,44.3090,11.9980,20.3,3.1,,Filetto, Romagna
2018_02213,2018-12-29 18:56:44,44.2580,11.4540,16.3,2.9,,Fontanelice, Emilia
2018_02123,2018-12-12 19:51:13,44.2050,11.9790,34.9,2.7,,Forli', Romagna
2018_00577,2018-04-09 01:58:08,44.2450,11.8640,18.5,2.7,,Castrocaro, Romagna
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01613,2017-09-21 22:24:23,44.2330,11.8740,18.7,2.7,,Castrocaro, Romagna
2017_01584,2017-09-17 13:02:37,44.2430,11.9500,13.2,2.5,,Castrocaro, Romagna
2017_01561,2017-09-13 15:03:53,44.2490,11.9850,12.3,2.8,,Forli', Romagna
2017_01444,2017-09-04 04:32:47,44.3520,11.4860,9.2,3.0,,Varignana Superiore, Emilia
2017_01072,2017-06-20 01:37:11,44.1020,11.6290,35.6,3.9,,S.Martino In Gattara, Romagna
2017_00921,2017-05-23 13:47:32,44.1510,12.0650,19,3.0,,Predappio, Romagna
2017_00913,2017-05-22 15:52:35,44.2750,12.0430,7.9,2.6,,Filetto, Romagna
2017_00912,2017-05-22 15:24:31,44.2570,12.0430,9.5,3.1,,Filetto, Romagna
2017_00076,2017-01-20 01:45:44,44.2550,11.9100,22,3.0,,Faenza, Romagna
2016_01351,2016-08-22 06:49:40,44.3310,11.9920,3.9,3.0,,Filetto, Romagna
2016_01349,2016-08-22 05:05:30,44.2620,12.0090,17.2,2.4,,Filetto, Romagna
2016_00851,2016-05-21 14:29:37,44.2940,11.7270,36.8,3.2,,Castel Bolognese, Romagna
2016_00468,2016-03-28 01:30:43,44.3800,11.5290,27.3,3.4,,Varignana Superiore, Emilia
2016_00223,2016-02-08 11:23:58,44.1970,11.8840,69.7,3.1,,Castrocaro, Romagna
2015_01779,2015-09-19 16:58:25,44.3730,11.6280,7.5,2.7,,Castel S.Pietro Ter., Emilia
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2015_00626,2015-04-24 15:02:54,44.2890,12.0250,29.7,4.1,,Filetto, Romagna
2015_00496,2015-04-01 04:58:12,44.2570,11.7380,68.4,3.4,,Castel Bolognese, Romagna
2013_01541,2013-12-05 18:49:24,44.2520,11.9080,33.9,2.7,,Faenza, Romagna
2013_01497,2013-11-22 12:18:53,44.2350,11.6170,26.1,3.2,,Casola Valsenio, Romagna
2013_00367,2013-03-30 00:36:51,44.3030,11.8530,16.1,2.5,,Faenza, Romagna
2013_00111,2013-02-06 20:14:04,44.2500,12.0120,61.6,3.1,,Forli', Romagna
2012_01738,2012-10-16 05:00:27,44.3940,11.5820,37.6,2.8,,Castel S.Pietro Ter., Emilia
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01306,2012-06-09 18:51:15,44.3030,11.9730,29.9,2.7,,Filetto, Romagna
2011_01861,2011-11-02 19:31:33,44.1930,11.4270,24.1,2.2,,Passo Della Radicosa, Toscana
2011_01860,2011-11-02 19:15:49,44.2120,11.4310,27.9,3.0,,Passo Della Radicosa, Toscana
2011_01607,2011-09-22 09:53:19,44.3020,11.5560,21.6,2.4,,Fontanelice, Emilia
2010_01088,2010-12-07 21:30:52,44.3270,11.5010,20.5,2.3,,Fontanelice, Emilia
2010_01075,2010-12-06 04:31:57,44.3450,11.5140,23.6,2.6,,Varignana Superiore, Emilia
2010_01074,2010-12-06 03:45:35,44.3630,11.4860,25.2,2.5,,Varignana Superiore, Emilia
2010_01072,2010-12-06 02:48:23,44.3550,11.5280,24.5,3.3,,Varignana Superiore, Emilia
2010_01071,2010-12-05 09:10:05,44.3270,11.5100,25.8,2.7,,Fontanelice, Emilia
2010_01069,2010-12-05 08:43:57,44.3480,11.4920,25.6,2.5,,Varignana Superiore, Emilia
2010_01068,2010-12-05 08:17:00,44.3570,11.5440,24.5,3.4,,Varignana Superiore, Emilia
2010_00941,2010-11-13 04:56:52,44.3250,11.5190,19.9,3.0,,Fontanelice, Emilia
2010_00803,2010-09-19 00:00:57,44.2550,11.5800,31.9,3.6,,Borgo Tossignano, Emilia
2010_00768,2010-09-12 03:59:01,44.3510,11.5060,21.2,2.9,,Varignana Superiore, Emilia
2010_00760,2010-09-07 20:46:31,44.3080,11.4870,19.8,2.4,,Fontanelice, Emilia
2010_00759,2010-09-07 20:45:23,44.3260,11.4770,21.2,2.5,,Fontanelice, Emilia
2010_00721,2010-08-19 16:42:11,44.3450,11.4640,26.6,2.8,,Varignana Superiore, Emilia
2010_00668,2010-07-26 11:25:07,44.3510,11.4980,18.6,2.7,,Varignana Superiore, Emilia
2010_00639,2010-07-13 11:28:39,44.3340,11.4850,18.5,2.6,,Varignana Superiore, Emilia
2010_00611,2010-07-05 20:50:50,44.3240,11.5050,26.8,2.7,,Fontanelice, Emilia
2010_00609,2010-07-05 19:28:07,44.3140,11.4860,22.8,2.4,,Fontanelice, Emilia
2010_00608,2010-07-05 18:29:03,44.3290,11.4590,25.8,3.0,,Fontanelice, Emilia
2010_00607,2010-07-05 18:10:52,44.3300,11.4870,27,2.9,,Fontanelice, Emilia
2010_00593,2010-06-30 02:06:15,44.2870,12.0210,28.1,2.6,,Filetto, Romagna
2010_00577,2010-06-24 15:34:11,44.3240,11.4830,19.7,2.7,,Fontanelice, Emilia
2010_00521,2010-06-08 10:47:27,44.3280,11.4890,25.8,2.6,,Fontanelice, Emilia
2010_00510,2010-06-02 19:29:38,44.3270,11.5140,26.5,3.2,,Fontanelice, Emilia
2010_00494,2010-05-31 17:33:39,44.3290,11.4620,25.2,3.0,,Fontanelice, Emilia
2010_00492,2010-05-30 16:10:41,44.3490,11.4710,24.9,3.3,,Varignana Superiore, Emilia
2010_00491,2010-05-30 06:51:36,44.3300,11.4300,29.6,2.5,,Monterenzio, Emilia
2010_00490,2010-05-30 06:07:10,44.3310,11.4730,23.1,2.6,,Fontanelice, Emilia
2010_00489,2010-05-30 06:04:28,44.3150,11.5010,21.4,2.9,,Fontanelice, Emilia
2010_00487,2010-05-29 22:51:40,44.3300,11.4900,21.3,2.4,,Fontanelice, Emilia
2010_00428,2010-05-04 12:26:50,44.1890,11.5520,32.2,3.2,,Castel Del Rio, Emilia
2010_00427,2010-05-04 12:10:47,44.1380,11.4870,30.5,2.7,,Palazzuolo, Toscana
2010_00227,2010-03-03 22:00:26,44.3340,11.5000,25.9,2.8,,Varignana Superiore, Emilia
2010_00006,2010-01-03 06:54:08,44.2800,11.4810,20.7,2.4,,Fontanelice, Emilia
2010_00005,2010-01-03 05:40:32,44.2390,11.4360,27.2,2.6,,Passo Della Radicosa, Toscana
2009_01063,2009-12-18 23:02:43,44.1130,11.7110,38.2,2.9,,Modigliana, Romagna
2009_00885,2009-10-26 15:55:01,44.1960,11.8270,39.1,2.8,,Brisighella, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2009_00318,2009-04-17 02:37:11,44.2490,11.9340,32.5,2.5,,Castrocaro, Romagna
2009_00300,2009-04-09 18:09:52,44.2700,11.9250,31.2,3.1,,Faenza, Romagna
2009_00299,2009-04-09 11:44:37,44.2540,11.8500,30.2,2.7,,Faenza, Romagna
2009_00298,2009-04-09 07:31:44,44.2050,11.9380,36.8,2.9,,Castrocaro, Romagna
2009_00297,2009-04-07 21:15:12,44.2420,11.9320,33.1,2.9,,Castrocaro, Romagna
2009_00294,2009-04-07 08:45:34,44.2510,11.9960,31.7,2.8,,Filetto, Romagna
2009_00291,2009-04-06 00:07:23,44.2510,11.9200,27.3,2.8,,Faenza, Romagna
2009_00290,2009-04-05 22:13:45,44.2520,11.9100,32.2,2.5,,Faenza, Romagna
2009_00289,2009-04-05 22:10:23,44.2240,11.8950,29.6,2.7,,Castrocaro, Romagna
2009_00288,2009-04-05 22:02:58,44.2510,11.9440,32.5,2.5,,Faenza, Romagna
2009_00287,2009-04-05 21:31:22,44.2380,11.9080,33.1,3.2,,Castrocaro, Romagna
2009_00285,2009-04-05 20:20:52,44.2380,11.9180,32.1,4.7,,Castrocaro, Romagna
2009_00101,2009-02-06 01:08:30,44.4270,11.6220,40.6,2.6,,Medicina, Emilia
2008_01313,2008-12-27 12:40:28,44.2880,11.4670,28.8,3.1,,Fontanelice, Emilia
2008_01122,2008-11-23 08:11:59,44.2010,11.9340,31.3,2.9,,Castrocaro, Romagna
2008_01115,2008-11-18 22:50:01,44.2060,11.9540,29.8,3.1,,Forli', Romagna
2008_00202,2008-02-27 11:07:40,44.1390,11.7430,27.9,2.7,,Modigliana, Romagna
2007_00106,2007-02-14 23:10:55,44.4100,12.0310,26.2,3.5,,Russi-Bagnacavallo, Romagna
2006_00284,2006-04-16 21:15:02,44.0990,11.9040,20.9,3.9,,Dovadola, Romagna
2003_00813,2003-09-20 01:31:32,44.3130,11.6200,11.8,3.0,,Borgo Tossignano, Emilia
2003_00789,2003-09-15 00:02:35,44.3000,11.4860,27.3,3.9,,Fontanelice, Emilia
2003_00788,2003-09-14 21:42:53,44.2660,11.5080,25.7,5.0,,Fontanelice, Emilia
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1988_00039,1988-01-19 20:34:55,44.3090,11.5090,0.2,3.2,,Fontanelice, Emilia
