﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166073,2024-04-10 14:26:25,46.3410,10.3252,4.69,0.7,,1 km N di Sondalo (Sondrio)
165494,2024-03-21 02:43:27,46.0515,10.5970,4.68,1.0,,9 km O di Villa Rendena (Trento)
165525,2024-03-20 10:24:42,46.3080,10.3242,3.97,0.7,,3 km S di Sondalo (Sondrio)
165409,2024-03-16 20:39:45,46.3158,10.7023,3.9,0.8,,2 km NNE di Vermiglio (Trento)
164907,2024-02-27 00:08:40,46.4368,10.5528,6.79,0.7,,10 km ESE di Valfurva (Sondrio)
164622,2024-02-18 06:55:36,46.4061,10.2947,8,0.8,,5 km OSO di Valdisotto (Sondrio)
164103,2024-02-06 23:28:48,46.3368,10.8357,9.95,0.9,,2 km N di Commezzadura (Trento)
163799,2024-01-27 04:26:12,46.2260,10.2310,13.71,1.4,,1 km S di Lovero (Sondrio)
162644,2023-12-16 18:01:50,46.4147,10.6008,3.84,1.1,,10 km NO di Peio (Trento)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
162433,2023-12-02 20:49:59,46.4718,10.5595,6.89,0.9,,10 km E di Valfurva (Sondrio)
162362,2023-11-25 21:43:47,46.2860,10.2992,10.78,0.6,,2 km SE di Grosio (Sondrio)
162314,2023-11-24 18:15:05,46.0797,10.5767,2.73,1.0,,11 km O di Villa Rendena (Trento)
162313,2023-11-24 18:10:24,46.0778,10.5752,3.77,1.0,,11 km O di Villa Rendena (Trento)
162292,2023-11-23 21:02:52,46.2608,10.3185,4.61,1.2,,5 km E di Mazzo di Valtellina (Sondrio)
162279,2023-11-23 01:44:37,46.0740,10.5607,5.64,1.4,,12 km O di Villa Rendena (Trento)
161976,2023-11-04 13:46:30,46.4602,10.3747,12.04,0.8,,1 km SSE di Bormio (Sondrio)
161590,2023-10-19 00:58:33,46.5178,10.3915,3.09,0.5,,6 km NNE di Bormio (Sondrio)
161176,2023-10-05 07:17:16,46.2607,10.6775,6.95,1.4,,4 km SSO di Vermiglio (Trento)
161156,2023-10-04 15:32:45,46.2617,10.6607,12.69,1.1,,5 km SSO di Vermiglio (Trento)
160738,2023-09-15 22:21:31,46.1432,10.5625,2.96,1.3,,14 km SSE di Ponte di Legno (Brescia)
160735,2023-09-15 16:55:10,46.1408,10.5622,4.27,2.0,,14 km ONO di Pelugo (Trento)
160559,2023-09-08 23:45:11,46.0415,10.6435,9.07,1.2,,6 km NO di Breguzzo (Trento)
160545,2023-09-08 01:24:21,46.0407,10.6577,8.72,0.5,,5 km OSO di Villa Rendena (Trento)
160431,2023-09-05 04:37:14,46.0407,10.6603,8.2,0.8,,5 km OSO di Villa Rendena (Trento)
160363,2023-09-05 03:44:28,46.0320,10.6520,10.93,1.5,,4 km NO di Breguzzo (Trento)
164404,2023-08-21 15:29:25,46.5090,10.3937,7,1.4,,5 km NNE di Bormio (Sondrio)
159755,2023-08-05 15:27:53,46.4678,10.5125,8.2,1.4,,7 km E di Valfurva (Sondrio)
159754,2023-08-05 15:22:05,46.4753,10.5168,1.52,0.8,,7 km ENE di Valfurva (Sondrio)
160160,2023-07-20 22:11:10,46.5063,10.4083,3.87,1.1,,5 km NNE di Bormio (Sondrio)
159145,2023-07-12 09:31:27,46.4695,10.5705,6.7,1.6,,11 km E di Valfurva (Sondrio)
159682,2023-07-05 21:17:17,46.0308,10.6508,10.78,0.8,,4 km NO di Breguzzo (Trento)
159567,2023-06-27 10:17:15,46.5207,10.4675,6.48,1.1,,8 km NNE di Valfurva (Sondrio)
159563,2023-06-27 09:42:25,46.5245,10.4607,7.2,1.0,,8 km NNE di Valfurva (Sondrio)
158782,2023-06-19 10:12:37,46.4823,10.4957,3.45,0.9,,6 km ENE di Valfurva (Sondrio)
158502,2023-05-26 04:22:07,46.0575,10.5790,3.77,1.0,,10 km O di Villa Rendena (Trento)
158497,2023-05-25 14:18:24,46.4777,10.3443,16.37,0.9,,2 km ONO di Bormio (Sondrio)
158052,2023-05-09 03:33:25,46.2580,10.4805,9.09,1.0,,1 km NE di Temu' (Brescia)
157778,2023-04-17 01:08:33,46.4777,10.5023,11.19,0.3,,6 km ENE di Valfurva (Sondrio)
157146,2023-04-12 13:22:49,46.0222,10.4407,7.05,1.7,,5 km E di Paspardo (Brescia)
157626,2023-04-08 19:26:06,46.2027,10.0923,13.68,0.9,,2 km NO di Bianzone (Sondrio)
157623,2023-04-08 09:04:46,46.3700,10.6095,3.22,0.9,,7 km ONO di Peio (Trento)
156666,2023-03-22 04:25:37,46.3510,10.3818,3.56,0.6,,5 km ENE di Sondalo (Sondrio)
157302,2023-03-21 02:36:56,46.3585,10.8203,3.99,0.5,,4 km NNO di Commezzadura (Trento)
156381,2023-03-09 08:12:31,46.4197,10.4008,6.15,1.2,,4 km ESE di Valdisotto (Sondrio)
156203,2023-03-01 05:14:49,46.3977,10.1440,12.72,0.9,,15 km NO di Grosio (Sondrio)
155265,2023-02-03 06:29:43,46.2438,10.5198,1.42,0.9,,2 km SSE di Ponte di Legno (Brescia)
155424,2023-01-08 19:54:23,46.1253,10.4382,5.74,1.1,,6 km NNE di Saviore dell'Adamello (Brescia)
154216,2022-12-16 15:18:20,46.4777,10.3747,12.63,0.2,,1 km N di Bormio (Sondrio)
154215,2022-12-16 05:33:32,46.3098,10.1642,0.94,1.1,,8 km ONO di Grosotto (Sondrio)
153972,2022-12-07 07:12:35,46.4553,10.2042,5.17,0.8,,8 km OSO di Valdidentro (Sondrio)
154009,2022-12-05 16:21:01,46.4570,10.2093,10.66,0.6,,7 km OSO di Valdidentro (Sondrio)
153978,2022-12-03 18:38:11,46.3333,10.2967,3.14,1.0,,2 km O di Sondalo (Sondrio)
153293,2022-11-18 03:59:46,46.0292,10.4510,3.89,1.2,,6 km E di Paspardo (Brescia)
153257,2022-11-15 09:35:34,46.4032,10.5740,2.25,0.8,,11 km ONO di Peio (Trento)
153220,2022-11-12 21:14:15,46.3762,10.3803,0.29,0.7,,6 km SSE di Valdisotto (Sondrio)
152861,2022-11-05 20:22:07,46.0323,10.4425,5.41,1.1,,5 km E di Paspardo (Brescia)
152685,2022-10-29 14:18:09,46.0307,10.4362,3.4,1.1,,5 km E di Paspardo (Brescia)
152350,2022-10-16 15:18:02,46.3902,10.2965,3.79,0.7,,6 km SO di Valdisotto (Sondrio)
152279,2022-10-12 21:50:22,46.3867,10.3000,4.01,0.3,,7 km SO di Valdisotto (Sondrio)
151922,2022-09-25 17:24:57,46.4002,10.5798,4.65,0.6,,10 km ONO di Peio (Trento)
151948,2022-09-25 15:16:43,46.4075,10.5880,6.49,1.0,,10 km NO di Peio (Trento)
151901,2022-09-25 14:41:01,46.4063,10.5818,4.47,1.0,,11 km NO di Peio (Trento)
151899,2022-09-25 14:39:21,46.4122,10.5812,5.66,1.2,,11 km NO di Peio (Trento)
150380,2022-07-24 16:23:57,46.2582,10.3167,9.39,1.1,,5 km E di Mazzo di Valtellina (Sondrio)
149625,2022-06-20 18:46:59,46.5077,10.4400,9.78,1.3,,6 km NNE di Valfurva (Sondrio)
149443,2022-06-13 22:46:15,46.4573,10.4990,7.43,1.0,,6 km E di Valfurva (Sondrio)
149402,2022-06-11 18:11:57,46.4460,10.2183,3.97,0.8,,7 km SO di Valdidentro (Sondrio)
149250,2022-06-05 18:37:24,46.4413,10.2410,9.02,1.8,,7 km SO di Valdidentro (Sondrio)
148409,2022-04-29 21:03:53,46.0513,10.5792,3.7,1.1,,10 km O di Villa Rendena (Trento)
148228,2022-04-23 02:15:53,46.4872,10.6280,9.06,1.1,,14 km SSE di Stelvio (Bolzano)
147719,2022-04-03 13:32:53,46.2650,10.3457,1.38,0.9,,5 km ONO di Vezza d'Oglio (Brescia)
147045,2022-03-03 03:40:56,46.4562,10.4953,5.65,0.7,,5 km E di Valfurva (Sondrio)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
145446,2021-12-30 15:41:18,46.5145,10.4823,7.5,0.7,,8 km NE di Valfurva (Sondrio)
145286,2021-12-26 12:53:55,46.1337,10.5432,2.42,1.1,,12 km ENE di Saviore dell'Adamello (Brescia)
144588,2021-11-19 18:45:06,46.4317,10.3245,6.33,1.1,,2 km O di Valdisotto (Sondrio)
157106,2021-11-10 14:16:16,46.2805,10.1362,0.67,1.0,,8 km NNO di Tirano (Sondrio)
143762,2021-10-09 23:12:08,46.3848,10.3095,4.32,0.7,,6 km NNO di Sondalo (Sondrio)
143760,2021-10-08 21:48:21,46.0425,10.5112,5.15,0.7,,9 km ESE di Saviore dell'Adamello (Brescia)
143646,2021-10-05 14:19:48,46.0413,10.5532,3.73,1.4,,11 km NO di Roncone (Trento)
143454,2021-09-29 03:57:51,46.4197,10.7142,11.63,1.1,,8 km NNE di Peio (Trento)
143542,2021-09-28 10:25:04,46.3793,10.6832,3.86,0.8,,3 km NNO di Peio (Trento)
143371,2021-09-24 01:35:07,46.3515,10.8088,4.32,0.2,,4 km N di Mezzana (Trento)
143208,2021-09-22 08:50:56,46.4435,10.2258,7.61,1.8,,7 km SO di Valdidentro (Sondrio)
143207,2021-09-21 17:26:15,46.0112,10.4715,2.05,0.3,,8 km ESE di Paspardo (Brescia)
143124,2021-09-17 08:17:21,46.0450,10.5703,2.94,0.8,,10 km NO di Roncone (Trento)
142994,2021-09-14 01:54:29,46.3895,10.7272,11.28,0.2,,5 km NNE di Peio (Trento)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
142569,2021-08-31 15:52:00,45.9880,10.4265,2.24,0.5,,6 km ESE di Ceto (Brescia)
142566,2021-08-31 01:42:15,45.9933,10.4148,1.05,0.3,,5 km E di Ceto (Brescia)
142414,2021-08-27 04:12:21,46.3532,10.6307,5.09,1.1,,5 km O di Peio (Trento)
142349,2021-08-19 19:19:24,46.5123,10.4063,4.01,0.4,,6 km NNE di Bormio (Sondrio)
142155,2021-08-16 14:56:42,46.2673,10.3373,2.06,1.4,,6 km NNO di Incudine (Brescia)
142149,2021-08-16 13:34:00,46.4975,10.3788,4.16,1.1,,3 km N di Bormio (Sondrio)
142069,2021-08-14 13:44:10,46.4625,10.6948,6.25,1.2,,12 km N di Peio (Trento)
141994,2021-08-12 02:14:30,46.2608,10.3300,2.16,0.8,,5 km NNO di Incudine (Brescia)
142933,2021-08-10 16:25:32,46.4987,10.5697,1.44,0.3,,11 km S di Stelvio (Bolzano)
141736,2021-07-30 21:14:19,46.0228,10.4167,0.6,0.6,,4 km ESE di Paspardo (Brescia)
141699,2021-07-30 20:29:03,46.2630,10.3155,5.17,1.6,,5 km E di Mazzo di Valtellina (Sondrio)
141693,2021-07-29 20:53:00,46.0713,10.6023,2.26,0.4,,8 km O di Villa Rendena (Trento)
141667,2021-07-28 02:02:40,46.3637,10.6078,5.81,0.5,,7 km ONO di Peio (Trento)
141567,2021-07-25 11:57:44,46.2643,10.3252,1.96,2.1,,5 km SE di Grosio (Sondrio)
141478,2021-07-22 01:31:09,46.0452,10.5612,4.36,0.9,,11 km NO di Roncone (Trento)
141336,2021-07-13 18:28:30,46.4222,10.5270,5.58,1.4,,9 km ESE di Valfurva (Sondrio)
141268,2021-07-10 02:28:30,46.2635,10.3343,2.02,1.5,,5 km NNO di Incudine (Brescia)
141260,2021-07-09 22:23:44,46.2593,10.3337,1.4,1.5,,5 km NNO di Incudine (Brescia)
141165,2021-07-04 11:04:48,46.1295,10.5495,1.37,0.8,,13 km ENE di Saviore dell'Adamello (Brescia)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
141021,2021-06-29 04:09:09,46.1953,10.5623,12.34,0.9,,8 km SSE di Ponte di Legno (Brescia)
141001,2021-06-27 05:03:58,46.4113,10.5858,4.62,0.8,,11 km NO di Peio (Trento)
140876,2021-06-22 19:58:43,46.4582,10.4333,7.22,0.9,,1 km E di Valfurva (Sondrio)
140783,2021-06-16 04:42:35,46.4355,10.4377,6.88,0.7,,3 km SSE di Valfurva (Sondrio)
140397,2021-05-27 03:22:13,46.5067,10.6065,11.77,0.3,,11 km SSE di Stelvio (Bolzano)
140330,2021-05-23 23:56:35,46.0020,10.4395,2.46,0.6,,6 km ESE di Paspardo (Brescia)
140240,2021-05-18 08:10:26,46.0688,10.5745,3.78,0.6,,11 km O di Villa Rendena (Trento)
140206,2021-05-14 01:44:25,46.0565,10.5447,2.52,0.7,,11 km ESE di Saviore dell'Adamello (Brescia)
140004,2021-05-08 17:20:30,46.0247,10.5298,3.13,0.6,,11 km NO di Daone (Trento)
139638,2021-04-21 09:38:25,46.0938,10.6957,6.73,0.7,,2 km ONO di Pelugo (Trento)
139569,2021-04-19 02:48:12,46.0380,10.5865,3.03,0.6,,9 km NO di Roncone (Trento)
139397,2021-04-13 22:03:44,46.1183,10.3885,5.52,0.7,,4 km NNO di Saviore dell'Adamello (Brescia)
139382,2021-04-11 18:45:32,46.3918,10.6058,4.92,0.7,,8 km ONO di Peio (Trento)
138868,2021-03-24 11:21:17,46.4417,10.6353,5.81,0.7,,11 km NNO di Peio (Trento)
138837,2021-03-24 00:50:26,46.4080,10.5805,4.6,0.7,,11 km NO di Peio (Trento)
138050,2021-02-25 20:57:06,46.0443,10.5560,1.19,0.5,,11 km NO di Roncone (Trento)
137874,2021-02-21 03:21:59,46.0263,10.5803,4.9,0.5,,8 km NO di Roncone (Trento)
137668,2021-02-16 12:40:19,46.0518,10.5838,4.86,0.7,,10 km O di Villa Rendena (Trento)
137669,2021-02-16 06:33:31,46.0385,10.5785,7.58,0.7,,9 km NO di Roncone (Trento)
137169,2021-02-02 01:22:29,46.4455,10.2072,7.93,1.9,,8 km SO di Valdidentro (Sondrio)
137021,2021-01-26 22:41:51,46.0363,10.5962,6.88,1.1,,8 km NO di Roncone (Trento)
136870,2021-01-08 16:09:41,46.4352,10.5318,6.04,0.8,,9 km ESE di Valfurva (Sondrio)
136832,2021-01-01 03:10:51,46.0402,10.5658,6.04,0.5,,10 km NO di Roncone (Trento)
135392,2020-12-25 15:31:30,46.4558,10.6562,6.71,1.2,,12 km NNO di Peio (Trento)
135086,2020-12-04 04:49:59,46.0767,10.5558,5.05,0.2,,12 km E di Saviore dell'Adamello (Brescia)
135098,2020-12-04 01:58:56,46.0910,10.5753,2.39,1.1,,11 km ONO di Villa Rendena (Trento)
135031,2020-12-03 04:49:14,46.0908,10.5742,1.45,0.4,,11 km ONO di Villa Rendena (Trento)
135030,2020-12-03 03:34:12,46.0122,10.4990,2.42,0.8,,10 km ESE di Paspardo (Brescia)
135015,2020-12-02 01:51:52,46.0335,10.5573,2.71,0.6,,10 km ONO di Roncone (Trento)
135008,2020-12-01 23:42:43,46.0437,10.5652,4.09,1.0,,10 km NO di Roncone (Trento)
135007,2020-12-01 21:44:46,46.0393,10.5592,2.27,0.6,,11 km NO di Roncone (Trento)
134951,2020-11-28 11:54:29,46.4092,10.6260,9.36,0.8,,8 km NO di Peio (Trento)
134446,2020-10-31 11:14:45,46.4517,10.7208,7.32,1.0,,11 km ONO di Rabbi (Trento)
134415,2020-10-29 23:44:00,46.0245,10.4345,2.2,0.7,,5 km E di Paspardo (Brescia)
134414,2020-10-29 19:03:07,46.0543,10.5528,3.47,0.4,,12 km NO di Roncone (Trento)
134396,2020-10-28 05:02:11,46.0383,10.5418,3.5,0.2,,12 km ONO di Roncone (Trento)
134373,2020-10-23 22:58:28,46.4503,10.6885,13.22,0.7,,11 km N di Peio (Trento)
134232,2020-10-20 23:52:57,46.1255,10.5422,1.97,0.3,,12 km ENE di Saviore dell'Adamello (Brescia)
134180,2020-10-19 18:51:28,46.4740,10.6058,12.23,1.1,,14 km E di Valfurva (Sondrio)
134213,2020-10-17 10:55:11,46.4652,10.5602,7.31,0.7,,10 km E di Valfurva (Sondrio)
134126,2020-10-14 04:08:08,46.4738,10.5470,3.95,0.9,,10 km E di Valfurva (Sondrio)
134104,2020-10-11 20:33:29,46.4682,10.5528,6.15,1.2,,10 km E di Valfurva (Sondrio)
134017,2020-10-10 13:33:16,46.4385,10.5353,6.7,1.6,,9 km ESE di Valfurva (Sondrio)
133988,2020-10-07 01:46:29,46.0458,10.5517,1.91,0.6,,11 km NO di Roncone (Trento)
133928,2020-10-02 21:52:32,46.0137,10.4250,3.96,1.1,,5 km ESE di Paspardo (Brescia)
133848,2020-09-29 02:13:05,46.1237,10.5722,5.44,0.8,,12 km ONO di Pelugo (Trento)
133839,2020-09-29 01:48:37,46.1192,10.5803,3.7,1.1,,12 km ONO di Pelugo (Trento)
133847,2020-09-29 00:26:06,46.1398,10.5630,2.46,0.8,,14 km ONO di Pelugo (Trento)
133734,2020-09-22 19:47:33,46.0667,10.5342,7,0.3,,10 km E di Saviore dell'Adamello (Brescia)
133718,2020-09-20 22:39:39,46.0157,10.4842,1.92,0.6,,9 km E di Paspardo (Brescia)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133585,2020-09-14 21:42:09,46.0473,10.5520,3.28,0.7,,12 km NO di Roncone (Trento)
133590,2020-09-14 01:36:27,46.5195,10.4533,4.74,0.5,,7 km NNE di Valfurva (Sondrio)
133618,2020-09-12 00:51:27,46.0482,10.5157,5.46,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133619,2020-09-11 19:15:33,46.0162,10.4757,3.85,0.4,,8 km E di Paspardo (Brescia)
133620,2020-09-11 18:52:51,46.0368,10.5022,3.97,0.6,,9 km ESE di Saviore dell'Adamello (Brescia)
133350,2020-09-03 01:46:45,46.0165,10.4255,3.6,1.4,,4 km ESE di Paspardo (Brescia)
133292,2020-08-31 00:58:14,46.1203,10.4328,4.79,0.7,,5 km NNE di Saviore dell'Adamello (Brescia)
133216,2020-08-28 10:13:36,46.2785,10.8195,6.87,1.3,,4 km SSE di Mezzana (Trento)
133081,2020-08-17 00:46:10,46.0240,10.4590,2.23,0.2,,7 km E di Paspardo (Brescia)
133091,2020-08-14 00:28:51,46.4528,10.7140,8.55,0.5,,11 km N di Peio (Trento)
133155,2020-08-10 23:19:20,46.0388,10.6533,8.66,0.6,,5 km NO di Breguzzo (Trento)
133210,2020-08-07 10:13:22,46.0427,10.5080,4.9,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133212,2020-08-07 07:32:04,46.0733,10.5462,3.93,0.8,,11 km E di Saviore dell'Adamello (Brescia)
133213,2020-08-07 01:12:35,46.0472,10.5055,4.02,0.1,,9 km ESE di Saviore dell'Adamello (Brescia)
133214,2020-08-07 00:08:45,46.0337,10.4653,4.37,0.4,,7 km SE di Saviore dell'Adamello (Brescia)
133215,2020-08-06 23:46:52,46.0317,10.4588,3.17,0.6,,7 km E di Paspardo (Brescia)
133220,2020-08-06 09:32:52,46.0352,10.4862,3.26,0.9,,8 km SE di Saviore dell'Adamello (Brescia)
132573,2020-08-05 03:45:26,46.0805,10.6060,5.23,1.1,,8 km ONO di Villa Rendena (Trento)
132480,2020-07-30 00:38:12,46.0405,10.5442,0.92,0.9,,12 km ONO di Roncone (Trento)
132323,2020-07-20 21:52:53,46.0487,10.5412,3.08,0.2,,11 km ESE di Saviore dell'Adamello (Brescia)
132339,2020-07-19 12:48:31,46.4212,10.3558,7.05,0.7,,1 km S di Valdisotto (Sondrio)
132155,2020-07-18 05:07:58,46.4488,10.6330,3.3,1.0,,12 km NNO di Peio (Trento)
132283,2020-07-16 23:38:35,46.0817,10.5978,3.55,0.4,,9 km ONO di Villa Rendena (Trento)
132021,2020-07-12 05:05:46,46.0435,10.4993,4.34,0.4,,9 km ESE di Saviore dell'Adamello (Brescia)
131904,2020-07-08 01:23:39,46.0317,10.5392,5.35,0.3,,11 km NNO di Daone (Trento)
131870,2020-07-07 20:31:03,46.1378,10.5630,2.37,1.3,,14 km ONO di Pelugo (Trento)
131863,2020-07-04 18:04:21,46.0188,10.5157,4.11,0.5,,11 km SE di Saviore dell'Adamello (Brescia)
131699,2020-06-29 10:13:28,46.2847,10.8277,6.59,0.7,,4 km SSE di Mezzana (Trento)
131421,2020-06-17 12:33:09,46.4438,10.6077,0.34,0.4,,12 km NNO di Peio (Trento)
131269,2020-06-07 03:28:29,46.4613,10.6432,2.14,0.1,,13 km NNO di Peio (Trento)
131261,2020-06-03 22:03:29,46.0818,10.4597,4.5,0.7,,4 km E di Saviore dell'Adamello (Brescia)
131211,2020-05-29 01:09:04,46.0065,10.4188,0.87,0.9,,4 km SE di Paspardo (Brescia)
130809,2020-05-18 02:08:43,46.4553,10.6523,6.14,0.3,,12 km NNO di Peio (Trento)
130531,2020-05-11 03:01:42,46.3672,10.8192,4.82,1.3,,4 km SSO di Rabbi (Trento)
130550,2020-05-10 04:50:05,46.4667,10.5815,2.26,0.3,,12 km E di Valfurva (Sondrio)
130940,2020-05-07 04:51:27,46.2772,10.2490,0.4,0.8,,1 km OSO di Grosotto (Sondrio)
130412,2020-05-06 02:55:51,46.3705,10.8143,7.7,0.8,,4 km SO di Rabbi (Trento)
130436,2020-05-04 12:03:59,46.4622,10.6990,6.83,0.5,,12 km N di Peio (Trento)
130196,2020-05-01 03:00:15,46.3607,10.8197,6.36,1.3,,5 km NNO di Commezzadura (Trento)
130488,2020-04-29 03:53:51,46.3118,10.8363,5.45,0.5,,1 km SSO di Commezzadura (Trento)
130496,2020-04-28 10:36:52,46.4300,10.5943,3.54,0.3,,12 km NO di Peio (Trento)
130497,2020-04-28 09:51:28,46.3753,10.5908,5.32,0.9,,8 km ONO di Peio (Trento)
130119,2020-04-25 09:38:14,46.0423,10.6610,8.18,0.4,,4 km OSO di Villa Rendena (Trento)
130066,2020-04-23 02:36:42,46.4763,10.6135,1.22,0.4,,14 km SSE di Stelvio (Bolzano)
129980,2020-04-19 22:28:44,46.3038,10.3075,2.2,0.5,,3 km ENE di Grosio (Sondrio)
130758,2020-04-05 09:33:14,46.4262,10.6990,10,0.0,,8 km N di Peio (Trento)
130762,2020-04-02 18:26:42,46.3933,10.5725,2.33,0.1,,10 km ONO di Peio (Trento)
129342,2020-03-21 17:45:18,46.0743,10.4740,4.3,0.4,,6 km E di Saviore dell'Adamello (Brescia)
129062,2020-03-15 22:34:09,46.4588,10.6367,2.72,0.3,,13 km NNO di Peio (Trento)
128930,2020-03-09 12:33:44,46.4852,10.4910,4.93,0.6,,6 km ENE di Valfurva (Sondrio)
128713,2020-02-22 04:47:46,46.4900,10.4667,6.97,0.5,,5 km NE di Valfurva (Sondrio)
128573,2020-02-20 02:31:04,46.3790,10.5960,4.63,1.8,,8 km ONO di Peio (Trento)
128534,2020-02-14 05:22:11,46.4535,10.6038,5.83,0.8,,13 km NNO di Peio (Trento)
128227,2020-01-31 10:54:17,46.1992,10.6607,0.83,0.9,,9 km ONO di Carisolo (Trento)
128076,2020-01-27 22:35:09,46.3738,10.7088,6.98,0.7,,3 km NNE di Peio (Trento)
127840,2020-01-20 08:41:45,46.2640,10.3250,3.56,1.2,,5 km SE di Grosio (Sondrio)
127640,2020-01-09 05:06:22,46.3672,10.8158,7.66,0.8,,4 km SSO di Rabbi (Trento)
127756,2020-01-08 02:54:51,46.4192,10.5623,6.74,0.5,,11 km ESE di Valfurva (Sondrio)
127758,2020-01-07 19:34:19,46.4252,10.5598,6.04,0.7,,11 km ESE di Valfurva (Sondrio)
127225,2019-12-18 16:53:46,46.0550,10.5717,2.9,0.6,,11 km O di Villa Rendena (Trento)
127065,2019-12-09 14:44:04,46.3980,10.7247,5.25,1.2,,6 km NNE di Peio (Trento)
126935,2019-12-07 20:33:47,46.1312,10.7062,7.7,1.2,,4 km ONO di Strembo (Trento)
126899,2019-12-05 10:30:48,46.0297,10.4398,2.42,0.9,,5 km E di Paspardo (Brescia)
126860,2019-12-01 13:17:28,46.3983,10.5882,4.41,0.9,,10 km ONO di Peio (Trento)
126859,2019-12-01 13:11:24,46.4117,10.5795,3.05,0.5,,11 km NO di Peio (Trento)
126857,2019-11-30 01:07:29,46.4058,10.5828,3.37,0.7,,10 km NO di Peio (Trento)
126855,2019-11-29 00:34:20,46.0418,10.5427,3.46,0.4,,12 km ESE di Saviore dell'Adamello (Brescia)
126854,2019-11-28 13:31:38,46.3820,10.6092,5.67,1.1,,7 km ONO di Peio (Trento)
126467,2019-11-22 23:34:15,46.0312,10.4398,4.79,0.6,,5 km E di Paspardo (Brescia)
126399,2019-11-14 21:30:14,46.0477,10.6543,8.16,0.7,,5 km OSO di Villa Rendena (Trento)
126278,2019-11-11 07:23:06,46.4465,10.6243,3.69,0.6,,12 km NNO di Peio (Trento)
126279,2019-11-10 04:26:01,46.0252,10.4423,0.5,0.6,,5 km E di Paspardo (Brescia)
126211,2019-11-10 03:31:36,46.0293,10.4442,2.76,1.2,,6 km E di Paspardo (Brescia)
126287,2019-11-04 01:58:58,46.0483,10.5605,1.02,0.9,,11 km NO di Roncone (Trento)
126288,2019-11-03 20:32:45,46.0388,10.6597,9.83,0.6,,5 km NO di Breguzzo (Trento)
126291,2019-11-01 08:59:08,46.0502,10.5572,2.08,0.5,,11 km NO di Roncone (Trento)
125744,2019-10-19 16:17:04,46.0465,10.6648,8.5,1.0,,4 km OSO di Villa Rendena (Trento)
125803,2019-10-19 02:11:47,46.0457,10.6637,9.38,0.5,,4 km OSO di Villa Rendena (Trento)
125711,2019-10-17 22:25:58,46.4417,10.5858,5.55,0.2,,12 km E di Valfurva (Sondrio)
125637,2019-10-13 22:35:08,46.4578,10.6597,6.19,0.5,,12 km NNO di Peio (Trento)
125581,2019-10-10 06:45:40,46.2617,10.3352,0.1,0.9,,5 km NNO di Incudine (Brescia)
126432,2019-10-07 10:54:12,46.4745,10.5955,0.14,0.2,,13 km E di Valfurva (Sondrio)
125433,2019-10-02 21:21:12,46.4507,10.6367,7.58,0.3,,12 km NNO di Peio (Trento)
125366,2019-09-28 01:34:57,46.4455,10.7062,7,0.6,,10 km N di Peio (Trento)
125246,2019-09-24 00:57:19,46.0248,10.4273,7,0.8,,4 km E di Paspardo (Brescia)
125251,2019-09-23 21:26:26,46.0082,10.4337,0.31,0.7,,5 km ESE di Paspardo (Brescia)
124912,2019-09-12 05:25:14,46.4262,10.6990,9.25,0.3,,8 km N di Peio (Trento)
124850,2019-09-06 03:39:18,46.4777,10.4588,5.89,0.5,,3 km NE di Valfurva (Sondrio)
124740,2019-08-30 22:51:34,46.4347,10.6772,3.45,0.3,,9 km N di Peio (Trento)
124746,2019-08-16 08:05:23,46.4903,10.6168,2.02,0.5,,13 km SSE di Stelvio (Bolzano)
122818,2019-06-08 02:39:19,46.2353,10.7197,0.31,0.5,,7 km SSE di Vermiglio (Trento)
122815,2019-06-07 03:35:51,46.4777,10.4507,4.18,0.6,,3 km NE di Valfurva (Sondrio)
122814,2019-06-07 03:34:36,46.4800,10.4490,3.78,0.5,,3 km NE di Valfurva (Sondrio)
122743,2019-06-06 18:43:45,46.4832,10.3852,1.29,1.3,,2 km NNE di Bormio (Sondrio)
2019_00854,2019-05-23 13:32:44,46.4970,10.3420,10.3,1.5,,Bormio, Lombardia
2019_00845,2019-05-23 00:30:17,46.4800,10.6490,3.4,0.8,,M.Cevedale, Trentino
2019_00842,2019-05-22 14:36:17,46.4410,10.6030,9.2,2.0,,M.Cevedale, Trentino
2019_00792,2019-05-12 16:16:03,46.4580,10.6310,2.4,0.7,,M.Cevedale, Trentino
2019_00756,2019-05-06 04:26:04,46.4020,10.7910,9,1.1,,Rabbi, Trentino
2019_00755,2019-05-06 00:45:04,46.4740,10.6940,5.7,1.0,,M.Cevedale, Trentino
2019_00743,2019-05-03 01:20:35,46.1540,10.7250,5.3,1.7,,Pinzolo, Trentino
