﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161431,2023-10-13 07:25:20,44.9545,9.7997,20.91,4.0,,4 km OSO di Cadeo (Piacenza)
161031,2023-09-30 03:28:05,44.9510,9.7067,26.24,2.6,,2 km ESE di Podenzano (Piacenza)
160331,2023-09-02 04:33:41,45.1540,9.7789,16,2.0,,2 km SE di Maleo (Lodi)
2019_00843,2019-05-22 14:37:36,44.7980,9.8500,34.8,3.5,,Vernasca, Emilia
2017_01541,2017-09-10 18:00:53,44.8020,9.5920,10.2,3.8,,Male, Trentino
2015_00019,2015-01-06 02:54:05,44.8520,9.7870,35.6,3.0,,Badagnano, Emilia
2010_00553,2010-06-19 02:16:28,44.8980,9.8730,13.6,2.3,,Fiorenzuola D'arda, Emilia
2010_00552,2010-06-19 01:16:27,44.8440,9.9280,18.9,3.2,,Castell'arquato, Emilia
2010_00444,2010-05-10 19:12:59,44.8390,9.7900,16,2.6,,Lugugnano Val D'arda, Emilia
2010_00443,2010-05-10 19:08:48,44.8310,9.8310,18.9,2.6,,Lugugnano Val D'arda, Emilia
2010_00373,2010-04-09 16:47:08,44.8450,9.8900,13.6,2.3,,Castell'arquato, Emilia
2010_00290,2010-03-19 06:35:42,44.8610,9.9650,36.9,2.3,,Fidenza, Emilia
2010_00008,2010-01-03 20:30:44,44.8360,9.8690,26.6,2.8,,Castell'arquato, Emilia
