﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
161028,2023-09-30 02:52:06,44.5472,12.1153,14.3,2.7,,7 km NE di Alfonsine (Ravenna)
161019,2023-09-29 23:24:59,44.5285,12.0910,26.5,2.8,,5 km NE di Alfonsine (Ravenna)
159490,2023-07-28 19:58:44,44.5118,12.2907,35.62,2.4,,13 km NE di Ravenna (Ravenna)
153753,2022-12-03 03:49:37,44.7142,12.3657,21.32,2.2,,15 km E di Comacchio (Ferrara)
152981,2022-11-10 01:40:41,44.6288,12.7265,57.7,2.4,,ND
143968,2021-10-19 12:03:19,44.6122,12.6122,35.1,2.7,,ND
140316,2021-05-24 04:21:35,44.7247,12.5728,54.24,2.5,,ND
127943,2020-01-24 23:17:07,44.5093,12.3911,30,2.8,,18 km NE di Ravenna (Ravenna)
2019_00056,2019-01-15 03:57:28,44.3150,12.3250,23,2.3,,Castiglione, Romagna
2019_00055,2019-01-15 03:44:12,44.3090,12.2550,34.3,2.2,,Castiglione, Romagna
2019_00053,2019-01-14 23:29:07,44.3020,12.2980,32.6,3.3,,Castiglione, Romagna
2019_00052,2019-01-14 23:03:55,44.3580,12.3740,16,4.8,,Adriatico, ????
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2017_00053,2017-01-14 11:24:36,44.5520,12.3310,34.3,3.0,,Adriatico, ????
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2016_00475,2016-03-30 01:52:59,44.5890,12.4680,52.9,2.2,,Adriatico, ????
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2013_00903,2013-07-15 17:05:38,44.3630,12.2310,39.1,2.7,,Ravenna S.E., Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01261,2012-06-08 01:11:40,44.4040,12.1750,54.6,2.8,,Ravenna S.O., Romagna
2012_01244,2012-06-06 04:08:32,44.4920,12.2530,69.9,4.5,,Ravenna N.E., Romagna
2011_01369,2011-08-17 14:13:31,44.4620,12.5240,17.5,2.5,,Adriatico, ????
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00732,2010-08-24 13:25:35,44.4460,12.5650,34.3,2.8,,Adriatico, ????
2010_00298,2010-03-25 00:14:45,44.6790,12.1180,16.5,2.7,,Comacchio, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
1988_00825,1988-05-22 23:31:02,44.5080,12.6670,19.4,2.7,,Adriatico, ????
1988_00803,1988-05-15 16:29:21,44.7050,12.3100,17.2,2.6,,Porto Garibaldi, Romagna
1988_00561,1988-02-16 23:47:39,44.3940,12.1350,14.3,3.0,,Ravenna S.O., Romagna
1987_00501,1987-07-07 20:03:54,44.7010,12.5700,4.2,3.0,,Adriatico, ????
1984_00776,1984-08-05 13:34:50,44.6050,12.4460,43.7,3.2,,Adriatico, ????
