﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2019_00550,2019-03-27 16:36:03,44.7410,10.7100,14.6,2.3,,S.Martino In Rio, Emilia
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2018_01528,2018-08-21 01:07:08,44.8560,10.7610,16,2.4,,Novellara, Emilia
2018_01527,2018-08-21 00:33:46,44.7770,10.7180,14.9,4.2,,Correggio, Emilia
2018_01250,2018-07-22 04:16:04,44.7770,10.7660,13.6,2.3,,Correggio, Emilia
2018_01021,2018-06-05 21:14:43,44.8290,10.5130,38,1.9,,Castelnuovo Di Sotto, Emilia
2018_00786,2018-05-04 01:42:18,44.7600,10.6380,17,2.6,,Cadelbosco Di Sopra, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2017_01678,2017-10-02 15:04:32,44.7660,10.5850,19.4,2.6,,Cadelbosco Di Sopra, Emilia
2017_00711,2017-04-16 08:16:55,44.8590,10.5330,38.1,2.7,,Brescello, Emilia
2017_00013,2017-01-03 10:30:29,44.7750,10.4730,37.4,2.7,,Castelnuovo Di Sotto, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2016_00114,2016-01-22 00:46:03,44.7560,10.6360,13.6,2.4,,Cadelbosco Di Sopra, Emilia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00340,2015-03-03 03:00:12,44.7510,10.7590,23.3,2.4,,Correggio, Emilia
2013_01661,2013-12-28 00:13:02,44.8470,10.7800,16.1,2.4,,Novellara, Emilia
2013_01285,2013-10-01 01:09:09,44.7880,10.7710,15.2,2.3,,Correggio, Emilia
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2013_00746,2013-06-19 16:12:58,44.5530,10.6830,16.4,2.9,,Viano, Emilia
2013_00743,2013-06-19 15:52:41,44.6570,10.5720,27.1,2.8,,Quattro Castella, Emilia
2013_00738,2013-06-19 10:51:07,44.4860,10.6660,37.9,3.6,,Baiso, Emilia
2013_00570,2013-05-15 04:17:11,44.7930,10.7570,24,2.6,,Correggio, Emilia
2013_00209,2013-02-22 20:58:49,44.8940,10.5660,16.2,2.6,,Brescello, Emilia
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_01572,2012-07-31 22:48:45,44.8150,10.7930,15.1,2.7,,Correggio, Emilia
2012_01480,2012-06-24 09:48:25,44.7900,10.8090,13.8,2.6,,Correggio, Emilia
2012_01416,2012-06-16 21:46:19,44.8670,10.6800,13.2,2.6,,Gualtieri, Emilia
2012_01410,2012-06-16 09:51:25,44.7930,10.8270,14.3,2.5,,Correggio, Emilia
2012_01356,2012-06-12 15:56:01,44.7740,10.8030,24.3,3.4,,Correggio, Emilia
2012_01340,2012-06-11 10:21:07,44.7210,10.8150,29.1,1.9,,S.Martino In Rio, Emilia
2012_01248,2012-06-07 01:37:27,44.8010,10.7820,24.5,2.7,,Correggio, Emilia
2012_01237,2012-06-05 08:54:43,44.8090,10.7860,19.9,3.0,,Correggio, Emilia
2012_01227,2012-06-05 00:36:42,44.7950,10.8180,27.9,2.5,,Correggio, Emilia
2012_01226,2012-06-04 23:41:26,44.8600,10.7390,13.3,2.7,,Novellara, Emilia
2012_01216,2012-06-04 17:48:52,44.8640,10.7360,13.6,3.2,,Novellara, Emilia
2012_01196,2012-06-04 01:56:20,44.7840,10.7860,18.7,2.9,,Correggio, Emilia
2012_01192,2012-06-04 01:11:24,44.8370,10.7870,15.8,2.6,,Novellara, Emilia
2012_01184,2012-06-03 23:04:22,44.8080,10.7770,13.3,2.4,,Correggio, Emilia
2012_01174,2012-06-03 21:39:50,44.7190,10.7300,14.3,2.7,,S.Martino In Rio, Emilia
2012_01149,2012-06-03 05:22:59,44.8380,10.7890,9.2,2.5,,Novellara, Emilia
2012_01095,2012-05-31 18:57:21,44.9100,10.5320,21.6,2.9,,Brescello, Emilia
2012_01026,2012-05-30 04:03:53,44.7890,10.8240,11.1,2.6,,Correggio, Emilia
2012_01010,2012-05-30 02:02:49,44.8200,10.7070,15.8,2.5,,Correggio, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00322,2012-03-25 03:59:06,44.8400,10.5140,30.8,2.0,,Brescello, Emilia
