﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166017,2024-04-07 06:36:10,44.8443,11.0100,31.06,1.5,,2 km ONO di Cavezzo (Modena)
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
163705,2024-01-25 01:33:41,44.8760,11.0932,26.55,2.7,,3 km ESE di Mirandola (Modena)
163683,2023-11-19 02:24:56,44.8677,11.0692,16.56,1.6,,2 km N di Medolla (Modena)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
155698,2023-01-21 11:28:07,44.9138,11.0762,7.5,1.8,,3 km NNE di Mirandola (Modena)
154725,2023-01-06 07:58:08,44.8467,11.1585,12.89,1.8,,2 km ENE di San Felice sul Panaro (Modena)
152868,2022-11-08 01:15:14,44.7978,11.1262,16.44,2.3,,2 km NO di Camposanto (Modena)
149661,2022-06-23 03:02:53,44.9376,10.9767,4,2.2,,3 km N di Concordia sulla Secchia (Modena)
149126,2022-05-31 18:23:02,44.8705,11.1428,12.91,2.0,,3 km N di San Felice sul Panaro (Modena)
148135,2022-04-19 22:07:12,44.8858,11.0530,10.55,2.0,,1 km O di Mirandola (Modena)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146497,2022-02-09 18:55:13,44.8230,10.7570,14.09,4.2,,2 km S di Campagnola Emilia (Reggio Emilia)
146045,2022-01-22 19:51:44,44.7820,11.0805,19.22,1.7,,5 km E di San Prospero (Modena)
144792,2021-11-30 23:23:32,44.8153,11.1652,25.63,1.9,,3 km SE di San Felice sul Panaro (Modena)
144339,2021-11-06 23:29:10,45.0150,10.8047,18,1.8,,4 km SE di Motteggiana (Mantova)
144118,2021-10-26 04:42:18,44.8522,11.1765,14.17,2.0,,3 km ENE di San Felice sul Panaro (Modena)
143592,2021-10-02 23:44:10,44.8563,11.1090,14.26,1.7,,3 km NO di San Felice sul Panaro (Modena)
143590,2021-10-02 23:32:09,44.8168,11.0645,16.77,1.7,,4 km S di Medolla (Modena)
143564,2021-10-02 02:19:59,44.8687,11.0923,13.81,2.0,,3 km NE di Medolla (Modena)
143195,2021-09-22 05:32:20,44.8588,11.1195,11.97,2.1,,3 km NO di San Felice sul Panaro (Modena)
142627,2021-09-05 06:49:47,44.8560,11.1707,10.82,2.0,,3 km NE di San Felice sul Panaro (Modena)
139971,2021-05-08 16:06:51,44.8543,11.0645,8,2.0,,1 km NO di Medolla (Modena)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
133275,2020-09-01 05:05:23,44.8703,11.0753,5.11,2.5,,2 km SSE di Mirandola (Modena)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
129360,2020-03-25 00:22:31,44.8600,11.1482,6,2.6,,2 km NNE di San Felice sul Panaro (Modena)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2019_00550,2019-03-27 16:36:03,44.7410,10.7100,14.6,2.3,,S.Martino In Rio, Emilia
2018_02212,2018-12-29 16:35:39,44.9110,10.9230,15.1,2.3,,Novi Di Modena, Emilia
2018_02166,2018-12-21 09:08:17,44.6910,10.8860,27.6,2.8,,Soliera, Emilia
2018_02165,2018-12-21 09:04:02,44.6600,10.8870,20.9,2.6,,Modena, Emilia
2018_01528,2018-08-21 01:07:08,44.8560,10.7610,16,2.4,,Novellara, Emilia
2018_01527,2018-08-21 00:33:46,44.7770,10.7180,14.9,4.2,,Correggio, Emilia
2018_01250,2018-07-22 04:16:04,44.7770,10.7660,13.6,2.3,,Correggio, Emilia
2018_01021,2018-06-05 21:14:43,44.8290,10.5130,38,1.9,,Castelnuovo Di Sotto, Emilia
2018_00798,2018-05-06 02:00:58,44.8440,11.1670,16.9,2.4,,S.Felice Sul Panaro, Emilia
2018_00786,2018-05-04 01:42:18,44.7600,10.6380,17,2.6,,Cadelbosco Di Sopra, Emilia
2017_01716,2017-10-09 00:04:40,44.8560,10.8800,19.5,2.4,,Novi Di Modena, Emilia
2017_01678,2017-10-02 15:04:32,44.7660,10.5850,19.4,2.6,,Cadelbosco Di Sopra, Emilia
2017_01340,2017-08-11 07:25:24,44.9000,11.1150,3.7,2.6,,S.Felice Sul Panaro, Emilia
2017_01110,2017-06-26 02:44:35,44.7580,11.0400,16.8,2.2,,S.Prospero, Emilia
2017_01093,2017-06-23 18:30:57,44.7260,10.9690,13,2.5,,Nonantola, Emilia
2017_00983,2017-06-04 09:46:42,44.8170,11.1770,18.2,2.2,,Camposanto, Emilia
2017_00726,2017-04-20 01:11:47,44.9530,11.1000,23,2.8,,Poggio Rusco, Lombardia
2017_00711,2017-04-16 08:16:55,44.8590,10.5330,38.1,2.7,,Brescello, Emilia
2017_00013,2017-01-03 10:30:29,44.7750,10.4730,37.4,2.7,,Castelnuovo Di Sotto, Emilia
2016_01887,2016-11-29 03:26:24,44.7460,10.8810,29.3,2.8,,Soliera, Emilia
2016_01373,2016-08-27 23:41:26,44.7380,11.0430,25.6,2.6,,Nonantola, Emilia
2016_01055,2016-06-27 22:02:25,44.7990,10.9630,19.4,2.0,,S.Prospero, Emilia
2016_01003,2016-06-17 02:01:12,44.8740,11.0650,7,2.2,,Mirandola, Emilia
2016_00885,2016-05-26 23:32:46,44.8220,11.1400,12.3,2.3,,Camposanto, Emilia
2016_00862,2016-05-24 07:14:31,44.9220,10.8280,16.9,2.2,,Gonzaga, Lombardia
2016_00607,2016-04-17 17:48:06,44.8620,11.1360,2.7,2.8,,S.Felice Sul Panaro, Emilia
2016_00420,2016-03-19 01:31:55,44.8720,11.1140,2.1,2.2,,S.Felice Sul Panaro, Emilia
2016_00270,2016-02-15 00:57:13,44.8570,11.1200,12.5,2.4,,S.Felice Sul Panaro, Emilia
2016_00114,2016-01-22 00:46:03,44.7560,10.6360,13.6,2.4,,Cadelbosco Di Sopra, Emilia
2015_01932,2015-10-20 10:35:53,44.8820,11.1020,11.6,3.6,,S.Felice Sul Panaro, Emilia
2015_01931,2015-10-20 10:08:49,44.7290,11.1920,25.7,2.5,,Crevalcore, Emilia
2015_01833,2015-09-28 22:52:36,44.8740,11.1490,12.1,2.7,,S.Felice Sul Panaro, Emilia
2015_01475,2015-08-08 20:56:57,44.8330,11.1660,14.5,2.5,,Camposanto, Emilia
2015_00340,2015-03-03 03:00:12,44.7510,10.7590,23.3,2.4,,Correggio, Emilia
