﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166475,2024-04-28 06:53:37,46.0647,14.2057,12.52,1.0,,6 km SE di Gorenja Vas (SLOVENIA)
166396,2024-04-24 13:19:17,45.9532,14.3230,10.69,1.6,,2 km ESE di Vrhnika (SLOVENIA)
166356,2024-04-22 11:22:57,46.0375,14.3497,9.22,1.8,,4 km SE di Polhov Gradec (SLOVENIA)
166293,2024-04-19 21:39:53,46.1028,14.2880,5.66,0.9,,5 km NNO di Polhov Gradec (SLOVENIA)
166291,2024-04-19 21:37:01,46.1133,14.2925,13.09,0.9,,6 km NNO di Polhov Gradec (SLOVENIA)
166252,2024-04-18 02:40:24,46.1087,14.3505,11.05,1.1,,6 km NNE di Polhov Gradec (SLOVENIA)
166162,2024-04-14 17:05:01,45.9702,14.3525,5.55,0.8,,4 km ENE di Vrhnika (SLOVENIA)
166074,2024-04-10 17:22:26,46.1890,14.4060,9.87,1.4,,1 km NNO di Mavcice (SLOVENIA)
166023,2024-04-06 08:41:25,46.0543,14.2052,11.77,1.1,,7 km E di Ziri (SLOVENIA)
165917,2024-04-04 22:47:14,46.0840,14.2740,8.82,1.2,,4 km ONO di Polhov Gradec (SLOVENIA)
165925,2024-04-04 01:11:41,45.9993,14.2560,3.6,0.7,,4 km SO di Horjul (SLOVENIA)
165824,2024-04-02 10:22:53,45.9325,14.2955,11.83,1.6,,3 km S di Vrhnika (SLOVENIA)
165813,2024-04-02 02:54:25,45.9715,14.3508,5.2,1.3,,4 km ENE di Vrhnika (SLOVENIA)
165753,2024-03-27 12:10:14,46.2780,14.4447,11.68,1.2,,3 km SSE di Preddvor (SLOVENIA)
165569,2024-03-25 00:49:33,46.0932,14.4263,7.64,1.3,,4 km N di Dobrova pri Ljubljani (SLOVENIA)
165551,2024-03-24 06:48:39,46.0433,14.3628,12.76,1.7,,4 km ESE di Polhov Gradec (SLOVENIA)
165077,2024-03-04 10:35:05,45.9512,14.3135,0.001,1.5,,2 km SE di Vrhnika (SLOVENIA)
165061,2024-03-02 20:12:57,46.0658,14.3003,9.77,0.8,,1 km O di Polhov Gradec (SLOVENIA)
164995,2024-03-01 08:15:06,46.0090,14.2715,8.54,1.5,,3 km OSO di Horjul (SLOVENIA)
164972,2024-02-29 10:23:28,45.9280,14.3090,3.35,1.5,,4 km SSE di Vrhnika (SLOVENIA)
164808,2024-02-22 11:29:16,45.9368,14.3245,8.18,1.5,,4 km SE di Vrhnika (SLOVENIA)
164754,2024-02-19 13:57:16,46.0773,14.2390,13.08,0.9,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
164514,2024-02-14 21:06:15,45.9918,14.4745,8.07,1.0,,5 km SE di Brezovica pri Ljubljani (SLOVENIA)
164406,2024-02-08 03:16:42,46.0927,14.3458,17.5,0.9,,4 km NE di Polhov Gradec (SLOVENIA)
163953,2024-02-01 21:14:36,46.1020,14.3257,12.96,0.7,,4 km N di Polhov Gradec (SLOVENIA)
163966,2024-02-01 21:00:33,46.1028,14.3432,12.43,0.6,,5 km NNE di Polhov Gradec (SLOVENIA)
163950,2024-02-01 20:55:10,46.1068,14.3117,3.49,1.8,,5 km N di Polhov Gradec (SLOVENIA)
163980,2024-01-31 14:31:26,46.0467,14.1950,17.92,1.1,,6 km E di Ziri (SLOVENIA)
163880,2024-01-30 11:57:49,45.9558,14.3270,6.43,1.4,,2 km ESE di Vrhnika (SLOVENIA)
163840,2024-01-27 14:31:58,46.1247,14.2305,9.75,0.7,,3 km E di Poljane nad Skofjo Loko (SLOVENIA)
163722,2024-01-25 11:45:16,46.0377,14.2503,12.48,2.0,,4 km ONO di Horjul (SLOVENIA)
163774,2024-01-25 07:51:52,45.9903,14.4910,0.98,1.2,,5 km NO di Ig (SLOVENIA)
163773,2024-01-25 07:51:07,45.9978,14.4800,1.05,1.1,,5 km ESE di Brezovica pri Ljubljani (SLOVENIA)
163772,2024-01-25 07:23:25,45.9885,14.4978,1.08,1.1,,4 km NO di Ig (SLOVENIA)
163579,2024-01-17 07:24:10,46.0983,14.2777,4.88,0.9,,5 km NO di Polhov Gradec (SLOVENIA)
163593,2024-01-16 08:48:58,45.9607,14.3280,8.59,1.6,,2 km E di Vrhnika (SLOVENIA)
163095,2024-01-08 02:44:09,46.0880,14.2185,20.19,1.3,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
163052,2024-01-05 20:57:32,46.0675,14.2952,15.95,1.1,,2 km ONO di Polhov Gradec (SLOVENIA)
163041,2024-01-05 08:33:42,46.0002,14.2785,12.05,1.2,,3 km SO di Horjul (SLOVENIA)
162873,2023-12-29 00:12:52,45.9963,14.2432,11.21,1.8,,5 km ENE di Rovte (SLOVENIA)
162747,2023-12-22 20:02:06,45.9733,14.3697,3.85,1.1,,3 km OSO di Notranje Gorice (SLOVENIA)
162727,2023-12-21 11:50:32,45.9523,14.3368,0.001,1.5,,3 km ESE di Vrhnika (SLOVENIA)
162631,2023-12-14 20:05:50,46.0962,14.3042,7.72,1.4,,4 km NNO di Polhov Gradec (SLOVENIA)
162534,2023-12-10 01:35:04,46.0773,14.3403,6.84,1.0,,2 km NE di Polhov Gradec (SLOVENIA)
162557,2023-12-09 02:38:47,45.9908,14.2697,13.07,0.9,,4 km NO di Vrhnika (SLOVENIA)
162446,2023-12-06 02:42:08,46.1510,14.4657,9.47,1.4,,3 km ESE di Smlednik (SLOVENIA)
162413,2023-12-02 07:02:16,46.2205,14.4992,8.75,1.8,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162389,2023-11-30 10:57:49,45.9530,14.3147,1.47,1.6,,2 km SE di Vrhnika (SLOVENIA)
162380,2023-11-27 11:33:07,46.2177,14.4900,6.32,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162351,2023-11-27 11:09:14,45.9237,14.3150,2.72,1.6,,4 km O di Borovnica (SLOVENIA)
162329,2023-11-26 02:46:52,46.2233,14.4953,9.63,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162327,2023-11-26 02:29:03,46.2237,14.4992,7.65,1.9,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162250,2023-11-21 15:44:45,46.0260,14.2200,10.5,1.7,,5 km NNE di Rovte (SLOVENIA)
162173,2023-11-17 11:58:52,45.9410,14.2475,10.9,1.1,,3 km NNE di Logatec (SLOVENIA)
163552,2023-11-13 12:44:14,45.9563,14.2427,7.19,1.0,,4 km O di Vrhnika (SLOVENIA)
162067,2023-11-09 09:02:26,45.9315,14.3102,4.15,1.3,,4 km SSE di Vrhnika (SLOVENIA)
162061,2023-11-09 08:55:26,46.0607,14.1962,15.09,1.1,,6 km SE di Gorenja Vas (SLOVENIA)
161994,2023-11-08 01:34:21,46.1153,14.4073,0.96,1.2,,3 km SSO di Medvode (SLOVENIA)
161993,2023-11-08 01:29:32,46.1157,14.4202,7.55,1.3,,3 km S di Medvode (SLOVENIA)
161971,2023-11-06 00:56:16,46.1698,14.3307,14.81,1.1,,2 km E di Skofja Loka (SLOVENIA)
161849,2023-11-03 17:08:39,46.1678,14.3283,11.78,1.6,,2 km E di Skofja Loka (SLOVENIA)
163319,2023-10-31 16:18:46,45.9368,14.3987,8.58,1.5,,3 km SO di Preserje (SLOVENIA)
161768,2023-10-30 03:18:45,46.1227,14.3478,6.68,1.1,,6 km OSO di Medvode (SLOVENIA)
161719,2023-10-26 09:47:43,45.9303,14.2922,1.35,1.6,,4 km S di Vrhnika (SLOVENIA)
163183,2023-10-18 19:58:32,45.9607,14.4665,0.95,1.2,,3 km E di Preserje (SLOVENIA)
161440,2023-10-12 22:38:51,46.1763,14.3808,6.55,0.6,,2 km OSO di Mavcice (SLOVENIA)
161392,2023-10-11 08:58:39,46.0168,14.2545,9.27,1.1,,4 km O di Horjul (SLOVENIA)
161328,2023-10-10 10:59:35,45.9312,14.2978,1.73,1.6,,4 km S di Vrhnika (SLOVENIA)
161036,2023-09-30 08:43:25,46.0537,14.2075,9.37,1.1,,7 km E di Ziri (SLOVENIA)
160933,2023-09-25 09:25:50,45.9235,14.3163,11.35,1.5,,4 km O di Borovnica (SLOVENIA)
160647,2023-09-12 10:20:39,45.9383,14.3118,7.05,1.5,,3 km SSE di Vrhnika (SLOVENIA)
160227,2023-08-27 14:45:01,46.1155,14.3058,10.83,0.6,,6 km N di Polhov Gradec (SLOVENIA)
160078,2023-08-19 05:44:49,46.2177,14.3582,12.13,1.4,,3 km S di Kranj (SLOVENIA)
160064,2023-08-18 15:23:34,46.1538,14.2770,9.01,1.5,,3 km OSO di Skofja Loka (SLOVENIA)
164274,2023-08-17 08:18:54,46.0172,14.2547,15.68,0.7,,4 km O di Horjul (SLOVENIA)
160031,2023-08-16 20:19:35,46.2147,14.3707,13.72,1.1,,3 km SSE di Kranj (SLOVENIA)
159933,2023-08-12 06:01:30,46.1267,14.3967,0.15,1.2,,2 km SO di Medvode (SLOVENIA)
159908,2023-08-11 06:12:50,46.1245,14.3918,8.41,1.9,,3 km SO di Medvode (SLOVENIA)
164244,2023-08-11 02:26:16,45.9890,14.3560,5.46,0.9,,4 km O di Notranje Gorice (SLOVENIA)
159870,2023-08-09 16:53:08,46.0673,14.3963,8.24,0.8,,2 km NO di Dobrova pri Ljubljani (SLOVENIA)
159826,2023-08-08 16:01:42,46.1645,14.3192,14.09,0.9,,1 km ESE di Skofja Loka (SLOVENIA)
159794,2023-08-08 15:39:05,46.1620,14.3197,16.46,1.8,,1 km ESE di Skofja Loka (SLOVENIA)
159703,2023-08-03 19:30:54,45.9808,14.3553,8.18,1.3,,4 km O di Notranje Gorice (SLOVENIA)
159592,2023-07-31 19:01:22,46.0532,14.4928,13.93,0.9,,1 km O di Ljubljana (SLOVENIA)
159559,2023-07-31 11:58:47,45.9368,14.3060,1.56,1.7,,3 km SSE di Vrhnika (SLOVENIA)
159324,2023-07-23 22:35:29,45.9817,14.2305,8.74,1.2,,4 km E di Rovte (SLOVENIA)
159278,2023-07-20 11:49:12,45.9368,14.3103,10.57,1.5,,3 km SSE di Vrhnika (SLOVENIA)
159260,2023-07-18 21:48:06,46.0632,14.3393,9.75,1.2,,2 km E di Polhov Gradec (SLOVENIA)
159142,2023-07-12 03:08:36,46.2164,14.3498,0,1.0,,3 km SSO di Kranj (SLOVENIA)
159006,2023-07-03 09:38:06,45.9408,14.3230,5.57,1.6,,3 km SE di Vrhnika (SLOVENIA)
158910,2023-06-29 10:58:56,46.0435,14.2467,11.79,1.9,,5 km ONO di Horjul (SLOVENIA)
158882,2023-06-27 22:35:06,46.1362,14.1910,12.66,1.3,,2 km N di Poljane nad Skofjo Loko (SLOVENIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
158819,2023-06-22 07:15:13,46.0778,14.2287,12.44,1.1,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
158688,2023-06-15 08:57:22,46.0457,14.1967,0.001,1.5,,6 km E di Ziri (SLOVENIA)
159338,2023-06-09 10:10:04,45.9233,14.3013,0.001,1.3,,4 km S di Vrhnika (SLOVENIA)
158485,2023-06-05 15:36:19,46.2423,14.3655,11.41,0.9,,0 km ESE di Kranj (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
158311,2023-05-29 10:35:41,45.9427,14.3092,0.001,1.6,,2 km SSE di Vrhnika (SLOVENIA)
158159,2023-05-22 11:29:48,45.9237,14.3135,2.08,1.4,,4 km O di Borovnica (SLOVENIA)
158240,2023-05-15 09:08:47,45.9218,14.3070,0.001,1.4,,5 km S di Vrhnika (SLOVENIA)
158209,2023-05-12 10:30:17,45.9765,14.2407,12.45,1.2,,5 km ESE di Rovte (SLOVENIA)
157793,2023-05-09 02:37:00,46.0750,14.3898,4.78,1.2,,3 km NO di Dobrova pri Ljubljani (SLOVENIA)
157733,2023-05-05 13:58:51,45.9932,14.2637,12.82,1.0,,4 km NO di Vrhnika (SLOVENIA)
157547,2023-04-28 21:45:13,46.1030,14.2195,13.26,1.6,,3 km SE di Poljane nad Skofjo Loko (SLOVENIA)
157441,2023-04-24 10:31:56,45.9273,14.3108,5.58,1.5,,4 km SSE di Vrhnika (SLOVENIA)
157295,2023-04-18 11:37:40,45.9400,14.3152,0.001,1.4,,3 km SSE di Vrhnika (SLOVENIA)
157270,2023-04-18 03:20:13,46.1227,14.4712,6.89,1.5,,4 km ESE di Medvode (SLOVENIA)
157284,2023-04-17 20:30:37,46.0967,14.3692,12.13,1.1,,5 km NE di Polhov Gradec (SLOVENIA)
157094,2023-04-10 12:03:34,46.0527,14.2538,10.52,1.6,,5 km NO di Horjul (SLOVENIA)
156959,2023-04-04 18:06:28,46.1263,14.4660,5.7,1.4,,4 km ESE di Medvode (SLOVENIA)
157536,2023-04-03 10:28:14,45.9322,14.3013,0.001,1.6,,3 km S di Vrhnika (SLOVENIA)
156740,2023-03-27 10:13:52,46.1090,14.3283,1.83,1.4,,5 km N di Polhov Gradec (SLOVENIA)
156679,2023-03-23 18:59:00,46.0905,14.4320,10.98,1.4,,4 km NNE di Dobrova pri Ljubljani (SLOVENIA)
157349,2023-03-23 08:48:31,45.9525,14.3120,0.001,1.3,,2 km SE di Vrhnika (SLOVENIA)
156712,2023-03-23 07:51:44,46.1123,14.3932,7.95,1.0,,4 km SO di Medvode (SLOVENIA)
156623,2023-03-21 23:53:33,46.0872,14.4843,11.4,1.2,,4 km NNO di Ljubljana (SLOVENIA)
156980,2023-03-10 07:26:00,45.9718,14.3555,12.02,1.0,,4 km OSO di Notranje Gorice (SLOVENIA)
156383,2023-03-09 10:56:51,45.9177,14.3127,1.86,1.5,,4 km O di Borovnica (SLOVENIA)
156168,2023-02-28 18:33:11,46.1078,14.3710,4.33,1.2,,5 km SO di Medvode (SLOVENIA)
156951,2023-02-27 17:03:31,46.1602,14.3952,12.74,1.6,,3 km SSO di Mavcice (SLOVENIA)
156142,2023-02-27 12:02:02,46.1732,14.4213,14.55,2.4,,1 km SE di Mavcice (SLOVENIA)
155967,2023-02-21 02:14:16,46.0077,14.2372,9.62,1.3,,5 km ENE di Rovte (SLOVENIA)
155818,2023-02-16 15:32:42,46.2192,14.3643,10.31,1.5,,3 km S di Kranj (SLOVENIA)
155769,2023-02-15 23:06:18,46.2077,14.3448,11.9,1.5,,4 km SSO di Kranj (SLOVENIA)
155725,2023-02-14 09:13:30,45.9267,14.2900,0.001,1.4,,4 km S di Vrhnika (SLOVENIA)
155853,2023-02-14 04:59:26,46.2292,14.3782,10.71,0.8,,2 km SE di Kranj (SLOVENIA)
155592,2023-02-09 12:35:09,45.9373,14.3048,0.001,1.6,,3 km S di Vrhnika (SLOVENIA)
155577,2023-02-08 02:51:44,45.9987,14.3078,4.9,1.1,,3 km S di Horjul (SLOVENIA)
155549,2023-02-06 18:18:23,46.0647,14.2038,14.96,1.3,,6 km SE di Gorenja Vas (SLOVENIA)
155264,2023-02-03 02:28:40,46.0563,14.4255,5.65,1.1,,1 km ENE di Dobrova pri Ljubljani (SLOVENIA)
155195,2023-01-30 09:32:27,45.9205,14.3165,5.04,1.4,,4 km O di Borovnica (SLOVENIA)
155553,2023-01-11 04:58:36,46.0365,14.2472,13.21,1.0,,5 km ONO di Horjul (SLOVENIA)
154751,2023-01-07 21:59:35,46.1060,14.3025,8.63,1.0,,5 km NNO di Polhov Gradec (SLOVENIA)
155212,2023-01-04 02:01:15,46.0897,14.2602,5.29,0.5,,5 km ONO di Polhov Gradec (SLOVENIA)
154640,2023-01-04 00:31:41,46.0242,14.2530,9.53,0.6,,4 km O di Horjul (SLOVENIA)
155181,2023-01-03 01:37:48,46.1652,14.2688,5.18,0.5,,3 km O di Skofja Loka (SLOVENIA)
154163,2022-12-20 12:31:02,45.9368,14.2983,0.001,1.5,,3 km S di Vrhnika (SLOVENIA)
154058,2022-12-15 07:19:43,46.1335,14.4862,15.45,3.1,,5 km SE di Smlednik (SLOVENIA)
153928,2022-12-08 12:24:30,46.1017,14.3750,10.69,2.0,,5 km SO di Medvode (SLOVENIA)
153728,2022-12-01 22:51:35,46.1757,14.3500,7.39,1.1,,3 km ENE di Skofja Loka (SLOVENIA)
153731,2022-11-28 10:34:47,45.9862,14.2883,3.39,1.4,,3 km NNO di Vrhnika (SLOVENIA)
153595,2022-11-28 10:07:57,45.9265,14.3060,3.06,1.6,,4 km S di Vrhnika (SLOVENIA)
153705,2022-11-26 00:28:54,45.9945,14.3777,1.1,1.1,,2 km ONO di Notranje Gorice (SLOVENIA)
153489,2022-11-24 09:51:56,45.9215,14.2938,0.001,1.5,,5 km S di Vrhnika (SLOVENIA)
153469,2022-11-22 05:14:48,46.0948,14.3468,8.12,1.2,,4 km NNE di Polhov Gradec (SLOVENIA)
153329,2022-11-19 20:55:02,46.0950,14.3740,7.34,1.3,,6 km NE di Polhov Gradec (SLOVENIA)
153222,2022-11-15 10:56:47,45.9310,14.3105,6.44,1.4,,4 km SSE di Vrhnika (SLOVENIA)
153183,2022-11-11 01:54:49,46.1717,14.3555,6.56,1.0,,4 km E di Skofja Loka (SLOVENIA)
153002,2022-11-08 11:24:44,45.9987,14.2682,9.36,0.9,,4 km SO di Horjul (SLOVENIA)
152947,2022-11-08 10:00:26,45.9278,14.3118,1.73,1.5,,4 km SSE di Vrhnika (SLOVENIA)
152892,2022-11-07 22:37:00,46.1017,14.4375,4.16,0.7,,4 km SSE di Medvode (SLOVENIA)
152743,2022-11-02 16:22:45,46.1022,14.4493,5.34,1.2,,5 km SSE di Medvode (SLOVENIA)
152637,2022-10-29 07:37:36,45.9368,14.3173,0.001,1.4,,3 km SSE di Vrhnika (SLOVENIA)
152562,2022-10-25 23:19:04,46.1383,14.3118,10.11,0.8,,3 km S di Skofja Loka (SLOVENIA)
152488,2022-10-23 03:38:24,46.0378,14.3363,14.22,1.3,,3 km ENE di Horjul (SLOVENIA)
152424,2022-10-15 20:07:56,45.9390,14.4607,12.78,0.9,,4 km SE di Preserje (SLOVENIA)
152415,2022-10-15 07:44:50,45.9680,14.2737,18.03,1.1,,2 km ONO di Vrhnika (SLOVENIA)
152364,2022-10-13 09:48:08,45.9368,14.3257,6.58,1.4,,4 km SE di Vrhnika (SLOVENIA)
152263,2022-10-12 16:51:39,46.0068,14.4465,3.29,1.8,,2 km SE di Brezovica pri Ljubljani (SLOVENIA)
152260,2022-10-12 12:41:13,46.0122,14.4362,1.11,1.7,,1 km SE di Brezovica pri Ljubljani (SLOVENIA)
152272,2022-10-12 06:17:52,46.1273,14.2692,9.83,1.2,,5 km SSO di Skofja Loka (SLOVENIA)
152360,2022-10-10 14:45:29,46.1470,14.3752,7.47,1.2,,4 km ONO di Medvode (SLOVENIA)
152157,2022-10-08 11:57:55,46.0662,14.1943,14.49,1.4,,6 km SE di Gorenja Vas (SLOVENIA)
152074,2022-10-02 23:55:55,46.0373,14.3140,8,1.4,,2 km NNE di Horjul (SLOVENIA)
152002,2022-09-28 00:01:06,46.0780,14.3732,7.41,1.5,,4 km NO di Dobrova pri Ljubljani (SLOVENIA)
151801,2022-09-19 20:10:08,46.0537,14.2020,8.62,0.8,,7 km E di Ziri (SLOVENIA)
151660,2022-09-16 21:37:01,46.0865,14.2817,6.91,2.3,,4 km NO di Polhov Gradec (SLOVENIA)
151610,2022-09-13 22:16:57,45.8742,14.3710,4.43,1.2,,5 km S di Borovnica (SLOVENIA)
151609,2022-09-13 09:36:27,45.9292,14.3145,13.55,1.5,,4 km SSE di Vrhnika (SLOVENIA)
151617,2022-09-12 02:16:36,46.1087,14.2387,10.03,0.8,,4 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151596,2022-09-11 02:48:51,46.0357,14.4468,4.42,0.8,,2 km NE di Brezovica pri Ljubljani (SLOVENIA)
151557,2022-09-10 13:47:30,46.1117,14.2232,13.42,0.9,,3 km ESE di Poljane nad Skofjo Loko (SLOVENIA)
151541,2022-09-07 16:00:56,45.9822,14.2737,15.48,1.2,,3 km NO di Vrhnika (SLOVENIA)
151361,2022-09-06 08:38:36,46.0522,14.1908,17.92,1.1,,6 km E di Ziri (SLOVENIA)
151135,2022-08-26 15:48:13,46.0765,14.3715,7.99,2.0,,4 km ENE di Polhov Gradec (SLOVENIA)
151016,2022-08-20 13:59:28,46.0802,14.3305,10.79,1.3,,2 km NNE di Polhov Gradec (SLOVENIA)
150873,2022-08-13 15:22:39,46.1760,14.3652,7.89,1.2,,4 km OSO di Mavcice (SLOVENIA)
150677,2022-08-04 08:18:10,45.9277,14.3102,3.49,1.6,,4 km SSE di Vrhnika (SLOVENIA)
150644,2022-08-03 18:45:55,46.0085,14.2587,11.2,2.3,,4 km OSO di Horjul (SLOVENIA)
150503,2022-07-30 11:07:20,46.1355,14.2738,7.19,1.3,,4 km SO di Skofja Loka (SLOVENIA)
150166,2022-07-16 00:37:39,46.1188,14.3693,9.94,1.4,,4 km OSO di Medvode (SLOVENIA)
150076,2022-07-13 12:18:03,45.9390,14.4225,0.6,1.7,,2 km S di Preserje (SLOVENIA)
150031,2022-07-11 07:44:37,45.9143,14.3197,0.001,1.6,,4 km O di Borovnica (SLOVENIA)
149488,2022-06-15 14:44:58,46.0892,14.3415,7.14,1.3,,3 km NE di Polhov Gradec (SLOVENIA)
149318,2022-06-08 10:44:35,45.9465,14.3087,0.001,1.5,,2 km SSE di Vrhnika (SLOVENIA)
149084,2022-05-29 06:59:13,45.9578,14.4015,16.22,1.4,,2 km O di Preserje (SLOVENIA)
149015,2022-05-25 08:13:27,45.9333,14.3103,0.001,1.5,,3 km SSE di Vrhnika (SLOVENIA)
148805,2022-05-16 02:01:53,46.0785,14.2787,9.4,1.3,,3 km ONO di Polhov Gradec (SLOVENIA)
148794,2022-05-15 12:51:47,46.0278,14.3043,13.49,1.3,,1 km NNE di Horjul (SLOVENIA)
148321,2022-04-26 01:56:11,46.0890,14.3385,6.37,1.0,,3 km NNE di Polhov Gradec (SLOVENIA)
148297,2022-04-24 05:11:45,46.1995,14.3752,6.89,1.3,,3 km NO di Mavcice (SLOVENIA)
148145,2022-04-20 08:06:35,46.0875,14.2298,2.93,1.5,,5 km SE di Poljane nad Skofjo Loko (SLOVENIA)
148076,2022-04-17 07:16:43,46.1493,14.4180,6.87,1.4,,1 km N di Medvode (SLOVENIA)
148005,2022-04-14 10:35:52,45.9353,14.3180,7.55,1.6,,3 km SSE di Vrhnika (SLOVENIA)
148002,2022-04-14 09:45:04,46.0872,14.2177,18.2,1.1,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
147833,2022-04-07 12:24:09,45.9333,14.3153,5.02,1.6,,4 km SSE di Vrhnika (SLOVENIA)
147796,2022-04-06 04:35:42,46.0100,14.2770,14.81,1.4,,2 km SO di Horjul (SLOVENIA)
147760,2022-04-05 05:29:31,46.0958,14.3875,14.74,1.7,,5 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147724,2022-04-03 21:48:20,46.0752,14.2413,11.07,1.7,,6 km ONO di Polhov Gradec (SLOVENIA)
147700,2022-04-02 07:44:00,46.0825,14.3933,12.64,1.7,,4 km NNO di Dobrova pri Ljubljani (SLOVENIA)
147431,2022-03-22 10:29:15,45.9368,14.3090,2.85,1.6,,3 km SSE di Vrhnika (SLOVENIA)
147186,2022-03-09 11:13:01,45.9503,14.3033,0.001,1.5,,1 km SSE di Vrhnika (SLOVENIA)
146940,2022-02-26 03:59:29,46.0483,14.3302,11.52,1.6,,2 km SSE di Polhov Gradec (SLOVENIA)
146810,2022-02-21 17:21:38,46.0078,14.2738,15.08,2.1,,3 km SO di Horjul (SLOVENIA)
146591,2022-02-12 19:06:17,45.9443,14.3617,18.32,1.6,,3 km N di Borovnica (SLOVENIA)
146556,2022-02-11 00:55:40,46.0592,14.4200,4.18,1.0,,1 km N di Dobrova pri Ljubljani (SLOVENIA)
146532,2022-02-10 09:30:48,45.9518,14.3127,0.001,1.4,,2 km SE di Vrhnika (SLOVENIA)
146133,2022-01-25 13:48:40,45.9187,14.2832,3.35,2.0,,4 km E di Logatec (SLOVENIA)
145805,2022-01-13 13:38:04,46.2235,14.4683,8.35,1.6,,3 km SSO di Cerklje na Gorenjskem (SLOVENIA)
145693,2022-01-10 08:50:42,46.0632,14.2545,7.23,1.3,,5 km O di Polhov Gradec (SLOVENIA)
145474,2021-12-31 22:43:24,46.1097,14.3615,5.78,1.0,,5 km SO di Medvode (SLOVENIA)
145460,2021-12-31 16:29:05,45.8538,14.4453,8.42,1.2,,7 km NE di Begunje pri Cerknici (SLOVENIA)
145452,2021-12-31 08:00:03,46.0348,14.2478,10.36,1.5,,4 km ONO di Horjul (SLOVENIA)
145241,2021-12-25 03:43:09,46.0820,14.1897,8.26,0.9,,4 km SE di Gorenja Vas (SLOVENIA)
145167,2021-12-21 10:40:08,46.0498,14.2072,14.54,1.3,,7 km E di Ziri (SLOVENIA)
145033,2021-12-16 01:10:46,46.1555,14.3813,9.33,1.3,,3 km ONO di Medvode (SLOVENIA)
144859,2021-12-03 11:00:23,45.9303,14.3138,5.22,1.5,,4 km SSE di Vrhnika (SLOVENIA)
144752,2021-11-28 20:20:51,46.1388,14.3930,9.48,1.5,,2 km O di Medvode (SLOVENIA)
144749,2021-11-28 19:05:27,46.1428,14.3985,12.11,2.0,,2 km ONO di Medvode (SLOVENIA)
144425,2021-11-12 04:33:34,46.0078,14.3345,8.95,1.4,,3 km SE di Horjul (SLOVENIA)
144385,2021-11-10 08:35:09,45.9368,14.3210,1.51,1.4,,3 km SSE di Vrhnika (SLOVENIA)
144203,2021-10-31 20:47:03,46.0835,14.3675,10.06,1.7,,4 km ENE di Polhov Gradec (SLOVENIA)
144125,2021-10-26 10:04:38,46.0938,14.3230,10.03,1.4,,3 km N di Polhov Gradec (SLOVENIA)
144036,2021-10-21 23:52:25,46.1920,14.3523,7.29,1.2,,4 km NE di Skofja Loka (SLOVENIA)
143944,2021-10-18 16:57:37,46.1587,14.3248,7.09,1.2,,2 km SE di Skofja Loka (SLOVENIA)
143585,2021-10-02 19:10:26,46.0475,14.1970,10.88,0.9,,6 km E di Ziri (SLOVENIA)
142533,2021-08-31 14:55:23,46.0003,14.2742,11.64,0.8,,3 km SO di Horjul (SLOVENIA)
142441,2021-08-28 08:07:05,46.0967,14.3848,9.14,1.0,,5 km SSO di Medvode (SLOVENIA)
142321,2021-08-23 19:41:34,46.2443,14.4118,13.83,1.3,,1 km O di Sencur (SLOVENIA)
142298,2021-08-21 12:16:35,46.1247,14.3485,9.09,1.5,,6 km OSO di Medvode (SLOVENIA)
142245,2021-08-18 21:22:14,46.0882,14.4253,13.98,1.1,,4 km N di Dobrova pri Ljubljani (SLOVENIA)
141845,2021-08-05 00:31:32,45.9875,14.2738,6.18,1.1,,3 km NO di Vrhnika (SLOVENIA)
141613,2021-07-27 16:41:18,45.9987,14.3035,6.13,1.0,,3 km S di Horjul (SLOVENIA)
141073,2021-07-02 08:56:56,45.9368,14.3127,6.16,1.5,,3 km SSE di Vrhnika (SLOVENIA)
141026,2021-06-30 16:42:08,45.9368,14.3103,0.01,1.2,,3 km SSE di Vrhnika (SLOVENIA)
141010,2021-06-29 23:11:57,46.1478,14.3300,7.61,1.2,,3 km SE di Skofja Loka (SLOVENIA)
141008,2021-06-29 15:57:14,45.9368,14.3052,0.01,1.4,,3 km S di Vrhnika (SLOVENIA)
140724,2021-06-14 09:52:29,45.9228,14.3115,6.12,1.4,,4 km O di Borovnica (SLOVENIA)
140723,2021-06-14 08:58:57,46.0985,14.2068,17.82,1.1,,3 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
140481,2021-06-01 08:31:58,45.9235,14.3108,2.09,1.1,,4 km SSE di Vrhnika (SLOVENIA)
