﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166127,2024-04-13 15:46:53,45.8267,10.0127,3.86,2.2,,1 km NO di Sovere (Bergamo)
163583,2024-01-19 15:17:04,45.8990,10.1173,1.44,1.6,,2 km ONO di Angolo Terme (Brescia)
163850,2023-11-21 17:42:04,45.9238,10.0623,18.32,1.5,,3 km NE di Castione della Presolana (Bergamo)
163623,2023-11-16 14:45:08,45.9000,10.0910,18.31,1.4,,4 km ONO di Angolo Terme (Brescia)
161839,2023-09-30 02:24:01,45.8790,10.0912,9.61,1.2,,4 km NO di Rogno (Bergamo)
155930,2023-02-17 22:41:42,45.8350,10.0278,17.46,1.1,,2 km ONO di Bossico (Bergamo)
155095,2023-01-27 02:32:05,45.8583,10.0848,13.34,1.7,,3 km NNO di Costa Volpino (Bergamo)
154530,2023-01-02 01:54:10,45.8380,10.0837,17,1.5,,1 km O di Costa Volpino (Bergamo)
154198,2022-12-22 03:01:31,45.9278,10.1040,17.56,1.5,,5 km NO di Angolo Terme (Brescia)
152127,2022-10-02 00:31:34,45.9340,10.0573,2.17,1.4,,3 km NNE di Castione della Presolana (Bergamo)
151906,2022-09-26 10:01:13,45.9027,10.0225,14.08,2.1,,1 km OSO di Castione della Presolana (Bergamo)
148053,2022-04-15 16:54:11,45.7815,10.1227,16.6,1.7,,2 km NNE di Zone (Brescia)
146420,2022-02-06 07:20:34,45.8428,10.0482,13.66,1.4,,2 km N di Bossico (Bergamo)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
157029,2021-11-07 03:24:56,45.7742,10.0083,1.01,1.2,,2 km OSO di Solto Collina (Bergamo)
143705,2021-10-08 14:32:30,45.8015,10.0372,5.95,1.5,,1 km SSO di Pianico (Bergamo)
139264,2021-04-02 01:56:48,45.8558,10.2240,18.97,1.1,,4 km ESE di Gianico (Brescia)
138661,2021-03-17 06:46:21,45.7645,10.0342,14.83,1.8,,1 km SSO di Riva di Solto (Bergamo)
138578,2021-03-14 10:55:49,45.8445,10.0945,13.05,1.4,,1 km NNO di Costa Volpino (Bergamo)
137153,2021-01-30 02:49:21,45.9485,10.1340,13.14,1.1,,4 km SSE di Azzone (Bergamo)
129495,2020-03-28 21:59:48,45.8618,10.1285,19.13,0.9,,1 km NNO di Rogno (Bergamo)
128674,2020-02-24 02:11:37,45.8620,10.0563,5.29,2.6,,4 km NNE di Bossico (Bergamo)
128712,2020-02-20 11:48:17,45.8733,10.1470,23.63,1.2,,2 km S di Angolo Terme (Brescia)
125639,2019-10-12 20:05:30,45.8625,10.1663,17.37,1.0,,1 km OSO di Gianico (Brescia)
123584,2019-07-11 00:15:08,45.8583,10.0495,3.16,1.7,,3 km N di Bossico (Bergamo)
2019_00870,2019-05-26 06:03:57,46.1020,10.1300,8.4,2.5,,Aprica, Lombardia
2019_00639,2019-04-12 09:13:15,45.7810,10.1190,19.7,1.5,,Pisogne, Lombardia
2019_00415,2019-03-05 00:33:51,45.8250,10.1150,18,1.4,,Pisogne, Lombardia
2019_00059,2019-01-15 18:05:53,46.0150,10.2610,20.9,2.1,,Cerveno, Lombardia
2018_02206,2018-12-28 00:21:33,45.9120,9.8240,39,1.4,,Parre, Lombardia
2018_01062,2018-06-12 01:30:01,45.9100,10.2590,16.2,1.1,,Sacca, Lombardia
2017_02034,2017-12-21 13:18:01,45.8640,9.6310,13.7,2.0,,San Giovanni Bianco, Lombardia
2017_00907,2017-05-21 11:23:03,45.8580,10.1170,21,1.7,,Darfo-Boario Terme, Lombardia
2017_00754,2017-04-26 21:29:52,45.8470,10.0840,18.1,1.7,,Darfo-Boario Terme, Lombardia
2017_00585,2017-03-29 08:54:25,45.7540,10.0770,25.7,1.7,,Lovere, Lombardia
2017_00487,2017-03-17 04:50:21,45.9220,10.1890,10.8,1.5,,Vilminore Di Scalve, Lombardia
2017_00474,2017-03-15 18:41:24,45.9220,10.1750,12.2,1.6,,Vilminore Di Scalve, Lombardia
2017_00470,2017-03-15 12:09:04,45.9310,10.1830,12.2,1.0,,Vilminore Di Scalve, Lombardia
2017_00469,2017-03-15 09:51:28,45.7730,9.9990,14,1.4,,Lovere, Lombardia
2017_00298,2017-02-17 16:48:49,45.8610,10.0960,15.2,1.8,,Darfo-Boario Terme, Lombardia
2017_00077,2017-01-20 20:10:25,45.9100,10.1220,11.5,2.1,,Darfo-Boario Terme, Lombardia
2016_02024,2016-12-26 14:51:54,45.8740,10.1320,16.2,2.0,,Darfo-Boario Terme, Lombardia
2016_02023,2016-12-26 14:36:05,45.8400,9.9840,18,1.9,,Rovetta, Lombardia
2016_02021,2016-12-26 06:15:07,45.8440,10.0290,21.1,1.8,,Rovetta, Lombardia
2016_01829,2016-11-18 12:47:16,45.7850,9.9980,12.9,1.6,,Lovere, Lombardia
2016_01574,2016-10-04 08:28:49,45.7480,10.0930,17.2,1.1,,Gardone Val Trompia, Lombardia
2016_01482,2016-09-16 03:07:47,45.7520,10.1150,12.4,0.9,,Pisogne, Lombardia
2016_01421,2016-09-07 09:01:13,45.7730,10.1280,21.7,1.6,,Pisogne, Lombardia
2016_01389,2016-09-01 08:57:44,45.7720,10.0190,13.9,1.6,,Lovere, Lombardia
2016_01268,2016-08-04 14:14:28,45.9780,10.1810,11.2,1.6,,Vilminore Di Scalve, Lombardia
2016_00441,2016-03-23 09:29:31,45.9120,10.2460,18.7,1.8,,Sacca, Lombardia
2016_00310,2016-02-23 04:14:09,45.8630,10.1750,13.6,1.5,,Darfo-Boario Terme, Lombardia
2016_00063,2016-01-14 21:16:25,45.7580,10.0900,12.9,1.6,,Pisogne, Lombardia
2015_02271,2015-11-30 13:07:18,45.7840,9.7990,15.6,2.4,,Albino, Lombardia
2015_02263,2015-11-29 08:29:25,45.8130,9.8480,13.2,2.1,,Colzate, Lombardia
2015_02257,2015-11-28 21:29:57,45.7760,9.8650,13.1,3.4,,Albino, Lombardia
2015_02187,2015-11-15 10:32:12,45.7520,9.9580,9.1,2.3,,Lovere, Lombardia
2015_02090,2015-11-03 10:34:03,45.8390,10.0800,13.4,1.8,,Darfo-Boario Terme, Lombardia
2015_02088,2015-11-03 07:40:31,45.8650,10.0990,12.8,2.1,,Darfo-Boario Terme, Lombardia
2015_02087,2015-11-03 07:37:10,45.8480,10.0780,14.5,2.1,,Rovetta, Lombardia
2015_01825,2015-09-28 04:11:52,45.7580,10.0840,12.2,2.6,,Pisogne, Lombardia
2013_00631,2013-05-29 10:54:51,45.8680,10.1000,15.4,1.7,,Darfo-Boario Terme, Lombardia
2013_00617,2013-05-26 05:13:26,45.8950,10.0940,6.6,2.0,,Darfo-Boario Terme, Lombardia
2013_00558,2013-05-13 04:09:39,45.9860,10.0910,20.1,1.2,,Vilminore Di Scalve, Lombardia
2011_01931,2011-11-15 18:44:00,45.8870,10.0310,6.9,2.5,,Rovetta, Lombardia
2011_01870,2011-11-03 22:35:32,45.8740,10.2250,9.5,2.5,,Sacca, Lombardia
2011_01336,2011-08-11 08:30:10,45.8590,10.2330,1,1.0,,Sacca, Lombardia
2011_01259,2011-07-27 14:35:40,45.7810,10.0370,13,1.8,,Lovere, Lombardia
2011_01030,2011-06-13 20:03:25,45.8930,10.2500,12.5,2.0,,Sacca, Lombardia
2011_01012,2011-06-11 18:33:10,45.8880,10.2370,4.2,2.6,,Sacca, Lombardia
2011_00912,2011-05-21 16:23:38,45.7920,10.0540,18.4,0.8,,Lovere, Lombardia
2011_00662,2011-04-08 01:43:15,45.8470,10.0820,14.6,2.4,,Darfo-Boario Terme, Lombardia
2011_00110,2011-01-15 19:35:17,45.9550,10.1980,1.4,2.2,,Vilminore Di Scalve, Lombardia
2010_01174,2010-12-25 05:12:34,45.9710,9.8910,3.2,3.3,,Clusone, Lombardia
2010_00624,2010-07-08 02:41:30,45.7360,9.9570,19.4,2.2,,Sarnico, Lombardia
2010_00559,2010-06-21 01:03:06,45.7980,10.0390,18,2.2,,Lovere, Lombardia
2010_00456,2010-05-14 03:35:29,45.7810,9.7340,10.6,2.9,,Selvino, Lombardia
2009_00635,2009-08-07 21:47:39,45.8680,10.0810,14.6,2.2,,Darfo-Boario Terme, Lombardia
2009_00106,2009-02-10 07:57:25,45.8700,9.9990,1,2.6,,Rovetta, Lombardia
2008_01001,2008-10-17 11:32:45,45.8550,10.2180,13.2,1.6,,Sacca, Lombardia
2008_00776,2008-08-25 03:10:41,45.8480,9.9820,10.1,2.7,,Rovetta, Lombardia
2008_00294,2008-03-25 03:18:30,45.7220,10.0480,16.9,2.0,,Sarnico, Lombardia
1990_00063,1990-02-07 11:32:42,45.7940,10.1340,19.1,1.6,,Pisogne, Lombardia
1985_00419,1985-04-27 21:04:02,45.8350,10.1180,13.4,2.9,,Darfo-Boario Terme, Lombardia
1982_00171,1982-01-26 23:22:57,45.7860,10.0580,32,1.6,,Lovere, Lombardia
