﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166830,2024-05-19 05:10:24,46.3625,13.0500,10.18,1.8,,1 km SE di Cavazzo Carnico (Udine)
166799,2024-05-16 06:31:03,46.4085,12.9757,1.57,0.8,,3 km NNO di Verzegnis (Udine)
166786,2024-05-14 11:13:24,46.3395,13.0717,3.39,0.5,,4 km NO di Bordano (Udine)
166735,2024-05-12 20:54:54,46.3218,13.1708,7.58,0.5,,3 km ESE di Venzone (Udine)
166656,2024-05-07 00:07:39,46.6505,13.0463,6.42,0.3,,3 km OSO di Dellach (AUSTRIA)
166556,2024-05-03 18:34:13,46.3050,13.1277,5.92,0.4,,2 km ESE di Bordano (Udine)
166454,2024-04-27 03:54:13,46.3477,13.1792,11.43,0.5,,3 km ENE di Venzone (Udine)
166420,2024-04-26 04:46:10,46.4003,13.3147,0.75,0.5,,1 km SSE di Chiusaforte (Udine)
166376,2024-04-23 18:34:36,46.3898,12.9872,0.58,0.7,,0 km ONO di Verzegnis (Udine)
166312,2024-04-21 02:38:14,46.3870,13.0792,12.02,0.5,,2 km NO di Amaro (Udine)
166299,2024-04-20 10:42:50,46.5432,13.2277,7.19,1.2,,7 km NO di Pontebba (Udine)
166297,2024-04-20 10:17:56,46.5212,13.2435,0.64,1.3,,5 km ONO di Pontebba (Udine)
166213,2024-04-16 21:02:05,46.4657,12.8910,6.49,1.1,,3 km SE di Ovaro (Udine)
166123,2024-04-13 11:24:38,46.2637,13.1500,7,0.5,,2 km SE di Gemona del Friuli (Udine)
166118,2024-04-13 10:49:20,46.4108,12.9612,15.44,0.8,,3 km ESE di Lauco (Udine)
166116,2024-04-13 08:55:07,46.3772,12.9438,9.15,1.3,,4 km OSO di Verzegnis (Udine)
166150,2024-04-13 02:08:56,46.4445,12.8692,5.31,0.2,,1 km N di Raveo (Udine)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166075,2024-04-10 22:55:36,46.2982,13.3217,10.66,0.3,,6 km NNO di Taipana (Udine)
166052,2024-04-09 23:23:41,46.2860,13.1353,5.13,0.2,,1 km N di Gemona del Friuli (Udine)
166038,2024-04-09 20:47:07,46.3650,13.2010,9.25,0.3,,3 km SSO di Resiutta (Udine)
166037,2024-04-09 17:49:27,46.3648,13.2075,7.49,0.7,,3 km SSO di Resiutta (Udine)
166036,2024-04-09 17:24:55,46.3557,13.2062,6.04,1.0,,4 km SSO di Resiutta (Udine)
166043,2024-04-09 00:08:09,46.3750,12.9620,9.68,0.1,,3 km OSO di Verzegnis (Udine)
166019,2024-04-07 07:39:26,46.3630,13.0137,7.15,0.1,,2 km OSO di Cavazzo Carnico (Udine)
166012,2024-04-06 14:58:25,46.3352,13.2033,11.78,0.4,,5 km E di Venzone (Udine)
165962,2024-04-06 08:05:31,46.4372,12.9865,8.34,0.2,,4 km SO di Zuglio (Udine)
166021,2024-04-06 01:37:00,46.4658,12.8953,4.15,0.0,,3 km SE di Ovaro (Udine)
165950,2024-04-05 19:12:37,46.3982,13.0770,12.03,0.4,,3 km NNO di Amaro (Udine)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165827,2024-04-02 10:50:47,46.2758,13.2585,7.79,1.0,,2 km N di Lusevera (Udine)
165830,2024-04-01 11:23:52,46.3438,13.4742,10.67,0.8,,6 km NNO di Srpenica (SLOVENIA)
165884,2024-03-31 06:50:11,46.3138,13.2117,5.09,0.5,,6 km ESE di Venzone (Udine)
165748,2024-03-30 09:01:56,46.4980,12.9537,7.34,0.9,,3 km OSO di Sutrio (Udine)
165745,2024-03-30 02:32:35,46.4227,12.9377,3.58,1.0,,0 km E di Lauco (Udine)
165656,2024-03-28 02:33:58,46.3133,13.2548,12.37,1.5,,6 km N di Lusevera (Udine)
165567,2024-03-24 18:11:30,46.4102,12.9945,13.71,0.6,,2 km NO di Tolmezzo (Udine)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165410,2024-03-15 22:15:26,46.3320,13.2283,7.62,0.2,,7 km S di Resiutta (Udine)
165219,2024-03-13 02:19:58,46.5483,13.2275,3.76,0.8,,8 km NO di Pontebba (Udine)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165175,2024-03-10 08:45:39,46.4183,13.0958,13.92,0.8,,5 km N di Amaro (Udine)
165106,2024-03-06 07:26:06,46.3708,13.2168,6.73,1.1,,2 km S di Resiutta (Udine)
165047,2024-03-03 23:04:25,46.4030,13.0097,3.55,0.3,,1 km NO di Tolmezzo (Udine)
165030,2024-03-02 11:28:08,46.3578,12.9040,10.6,0.3,,5 km SE di Preone (Udine)
165055,2024-03-02 02:48:29,46.2882,13.3307,8.59,0.3,,5 km N di Taipana (Udine)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
165049,2024-03-01 12:55:16,46.4510,13.3863,1.45,0.3,,5 km E di Dogna (Udine)
165048,2024-03-01 02:13:41,46.3383,13.0450,5.19,0.3,,3 km S di Cavazzo Carnico (Udine)
165001,2024-02-29 21:33:49,46.4973,13.2687,13.37,0.6,,3 km OSO di Pontebba (Udine)
164999,2024-02-29 15:20:57,46.3417,13.2298,10.39,0.5,,6 km S di Resiutta (Udine)
164974,2024-02-28 17:05:07,46.4960,13.2132,7.89,0.5,,7 km O di Pontebba (Udine)
164884,2024-02-26 04:37:38,46.4808,13.2163,4.19,0.5,,7 km OSO di Pontebba (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164888,2024-02-24 03:48:41,46.2578,13.1353,8.53,0.3,,2 km S di Gemona del Friuli (Udine)
164823,2024-02-22 23:14:18,46.3105,13.0292,7.69,0.5,,5 km NO di Trasaghis (Udine)
164759,2024-02-20 08:31:44,46.4077,13.0015,0.55,0.5,,2 km NO di Tolmezzo (Udine)
164758,2024-02-20 01:34:27,46.3263,13.2992,5.33,0.2,,5 km S di Resia (Udine)
164757,2024-02-19 19:03:51,46.3802,13.1012,5.07,0.3,,1 km NNE di Amaro (Udine)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164640,2024-02-19 00:27:27,46.3397,13.0497,6.76,1.2,,3 km SSE di Cavazzo Carnico (Udine)
164658,2024-02-18 13:40:17,46.4088,12.9155,11.75,0.1,,1 km SO di Villa Santina (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164515,2024-02-15 01:03:59,46.3783,12.9125,9.23,0.6,,4 km ESE di Preone (Udine)
164548,2024-02-13 19:41:52,46.3287,13.0625,14.45,0.3,,3 km ONO di Bordano (Udine)
164478,2024-02-12 05:56:40,46.3858,13.1255,11.51,0.5,,3 km ENE di Amaro (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
164443,2024-02-11 07:42:59,46.3860,13.1200,13.7,1.6,,2 km NE di Amaro (Udine)
164275,2024-02-08 16:32:49,46.2898,13.1063,4.99,0.5,,3 km ENE di Trasaghis (Udine)
164086,2024-02-06 10:25:12,46.2738,13.2435,9.53,1.0,,2 km NO di Lusevera (Udine)
163918,2024-01-30 15:24:06,46.3345,13.0905,5.9,0.4,,2 km NNO di Bordano (Udine)
163835,2024-01-29 07:28:46,46.3095,13.1405,9.25,0.5,,3 km S di Venzone (Udine)
163860,2024-01-28 17:58:29,46.3448,13.0493,5.53,0.2,,3 km SSE di Cavazzo Carnico (Udine)
163828,2024-01-28 15:45:51,46.3437,13.1057,4,0.4,,3 km ONO di Venzone (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163811,2024-01-27 19:16:58,46.4262,12.9597,4.2,0.4,,2 km E di Lauco (Udine)
163807,2024-01-27 16:38:32,46.3790,12.9580,10.29,0.3,,3 km OSO di Verzegnis (Udine)
163837,2024-01-26 22:17:37,46.4482,13.1588,10.39,0.3,,6 km NNO di Moggio Udinese (Udine)
163783,2024-01-26 13:44:25,46.3880,13.1213,11.95,0.5,,3 km NE di Amaro (Udine)
163836,2024-01-26 13:31:04,46.3882,13.1237,12.51,0.3,,3 km NE di Amaro (Udine)
163767,2024-01-26 04:18:33,46.3863,13.1208,12.52,0.8,,2 km NE di Amaro (Udine)
163680,2024-01-23 04:10:52,46.3217,13.1513,9.33,0.1,,2 km SE di Venzone (Udine)
163423,2024-01-18 20:35:10,46.3282,13.1387,9.65,0.4,,1 km S di Venzone (Udine)
163281,2024-01-13 14:04:41,46.3353,13.4505,2.62,0.4,,6 km NO di Srpenica (SLOVENIA)
163265,2024-01-13 06:13:23,46.4300,12.9990,9.64,0.1,,4 km NNO di Tolmezzo (Udine)
163213,2024-01-12 02:13:34,46.3928,12.8878,8.28,0.8,,2 km E di Preone (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163201,2024-01-11 18:10:28,46.4085,12.9935,12.72,0.5,,2 km N di Verzegnis (Udine)
163191,2024-01-11 14:39:08,46.4158,12.9992,12.29,1.2,,2 km NO di Tolmezzo (Udine)
163244,2024-01-11 12:18:19,46.5505,13.1103,14.74,0.3,,2 km NNO di Paularo (Udine)
163245,2024-01-11 10:36:20,46.4992,12.9467,1.03,0.2,,3 km SSE di Ravascletto (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
163350,2024-01-10 05:02:37,46.3925,13.2978,0.84,0.4,,2 km SSO di Chiusaforte (Udine)
163121,2024-01-09 06:34:03,46.4502,13.0857,12.58,0.5,,5 km ESE di Zuglio (Udine)
163102,2024-01-07 07:50:07,46.3917,13.0460,11.59,0.4,,2 km ESE di Tolmezzo (Udine)
163001,2024-01-03 08:08:10,46.3833,13.0223,9.54,0.4,,2 km S di Tolmezzo (Udine)
162976,2024-01-01 17:41:32,46.4353,13.3192,9.63,0.5,,1 km SSE di Dogna (Udine)
162975,2024-01-01 13:21:37,46.3562,12.9600,11.7,0.5,,4 km SO di Verzegnis (Udine)
162970,2023-12-31 04:33:58,46.4953,13.4120,6.61,0.3,,2 km OSO di Malborghetto Valbruna (Udine)
164288,2023-12-28 21:53:54,46.3920,12.9875,14.89,0.1,,1 km NO di Verzegnis (Udine)
164285,2023-12-25 18:10:57,46.4097,13.1040,12.2,0.3,,4 km N di Amaro (Udine)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162775,2023-12-25 02:45:59,46.3482,13.2373,8.31,1.5,,5 km SSE di Resiutta (Udine)
162746,2023-12-23 14:53:09,46.3647,13.0478,7.47,0.8,,1 km ESE di Cavazzo Carnico (Udine)
162742,2023-12-23 13:50:51,46.3967,12.8935,9.39,1.2,,2 km SE di Enemonzo (Udine)
162740,2023-12-23 11:44:38,46.3677,12.9130,5.55,1.0,,5 km SE di Preone (Udine)
162739,2023-12-23 06:01:12,46.3412,13.1488,11.1,0.8,,1 km NE di Venzone (Udine)
162724,2023-12-22 05:47:49,46.4003,12.9225,13.6,0.2,,2 km S di Villa Santina (Udine)
162687,2023-12-18 22:42:39,46.3890,13.4360,10.03,0.4,,10 km ESE di Chiusaforte (Udine)
162643,2023-12-16 17:34:01,46.4968,12.9403,5.04,1.1,,3 km SSE di Ravascletto (Udine)
162667,2023-12-15 02:20:39,46.3255,13.1605,8.56,0.6,,2 km ESE di Venzone (Udine)
162559,2023-12-09 03:09:11,46.2935,13.1957,7.52,0.3,,4 km NNE di Montenars (Udine)
162527,2023-12-09 01:29:59,46.3973,13.4180,3.33,0.4,,8 km E di Chiusaforte (Udine)
162520,2023-12-06 18:25:16,46.4828,12.9295,4.4,0.7,,5 km S di Ravascletto (Udine)
162448,2023-12-06 06:03:57,46.3678,13.0200,4.57,0.7,,2 km O di Cavazzo Carnico (Udine)
162410,2023-12-01 12:28:23,46.4255,13.0398,8.46,0.7,,3 km NNE di Tolmezzo (Udine)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162294,2023-11-24 03:08:19,46.3238,13.0447,5,0.8,,5 km ONO di Bordano (Udine)
162247,2023-11-21 11:01:23,46.3985,12.9482,11.41,0.6,,3 km SE di Villa Santina (Udine)
162261,2023-11-20 22:22:19,46.3063,13.2645,5.46,0.5,,5 km N di Lusevera (Udine)
162205,2023-11-19 06:33:42,46.3273,13.1895,4.71,0.4,,4 km E di Venzone (Udine)
162197,2023-11-18 17:30:56,46.3502,13.0780,2.98,0.4,,3 km SSO di Amaro (Udine)
162177,2023-11-17 14:59:32,46.3563,13.1048,11.91,1.0,,2 km SSE di Amaro (Udine)
162112,2023-11-13 04:04:16,46.3655,13.0123,9.63,1.3,,2 km O di Cavazzo Carnico (Udine)
162120,2023-11-12 06:31:22,46.3883,13.4565,2.85,0.2,,9 km NO di Bovec (SLOVENIA)
162097,2023-11-11 22:59:04,46.5410,13.2298,6.08,1.6,,7 km NO di Pontebba (Udine)
162079,2023-11-11 08:28:29,46.2910,13.2902,13.07,2.4,,4 km NE di Lusevera (Udine)
161939,2023-11-07 00:49:53,46.4158,12.9843,2,0.2,,3 km N di Verzegnis (Udine)
161760,2023-10-28 20:05:23,46.3625,13.1000,9.3,0.6,,1 km SSE di Amaro (Udine)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161701,2023-10-25 02:33:45,46.3915,12.8758,6.05,1.0,,1 km ESE di Preone (Udine)
163224,2023-10-25 02:29:15,46.3595,12.9100,11.23,0.4,,5 km SE di Preone (Udine)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
161596,2023-10-21 16:31:12,46.5120,13.3063,8.05,2.3,,1 km N di Pontebba (Udine)
161577,2023-10-19 20:23:34,46.3530,12.9777,8.31,0.3,,4 km SSO di Verzegnis (Udine)
161591,2023-10-19 12:24:39,46.3112,12.9972,10.13,0.5,,7 km ONO di Trasaghis (Udine)
161575,2023-10-19 10:56:58,46.3095,12.9928,10.15,0.7,,7 km ONO di Trasaghis (Udine)
161572,2023-10-19 03:56:06,46.3132,13.1295,12.17,0.5,,2 km E di Bordano (Udine)
161532,2023-10-17 04:37:34,46.4150,13.0460,4.31,0.3,,3 km NE di Tolmezzo (Udine)
161531,2023-10-17 03:48:25,46.4085,13.0310,4.83,0.2,,1 km NE di Tolmezzo (Udine)
161530,2023-10-17 03:12:47,46.4082,13.0408,4.26,0.3,,2 km NE di Tolmezzo (Udine)
161529,2023-10-16 23:29:11,46.4158,13.0438,4.89,0.5,,3 km NE di Tolmezzo (Udine)
161528,2023-10-16 22:28:23,46.4062,13.0305,5.68,0.0,,1 km NE di Tolmezzo (Udine)
161520,2023-10-16 20:13:04,46.4118,13.0337,7.47,2.9,,2 km NE di Tolmezzo (Udine)
161481,2023-10-15 02:38:32,46.4083,12.9623,9.05,0.6,,3 km SE di Lauco (Udine)
161404,2023-10-12 16:23:19,46.3060,13.1147,4.77,0.2,,1 km SE di Bordano (Udine)
161365,2023-10-11 17:02:21,46.3128,13.2528,7.15,0.5,,6 km N di Lusevera (Udine)
161414,2023-10-11 12:53:52,46.3823,12.9000,10.34,0.3,,3 km ESE di Preone (Udine)
163128,2023-10-08 01:59:41,46.2980,13.2707,11.19,0.1,,4 km NNE di Lusevera (Udine)
161249,2023-10-07 12:11:50,46.3197,13.1477,9.31,0.2,,2 km SSE di Venzone (Udine)
161218,2023-10-07 04:49:08,46.4972,13.2110,8.64,0.6,,7 km O di Pontebba (Udine)
161202,2023-10-06 08:32:52,46.3307,13.1470,5.05,0.6,,1 km ESE di Venzone (Udine)
161197,2023-10-05 22:09:10,46.3857,13.1603,8.93,0.7,,4 km SO di Moggio Udinese (Udine)
161064,2023-10-01 20:29:05,46.3540,13.1710,8.18,1.4,,3 km NE di Venzone (Udine)
161844,2023-09-30 08:31:19,46.4278,13.4300,4.93,0.2,,9 km S di Malborghetto Valbruna (Udine)
161005,2023-09-29 12:27:53,46.3555,12.9828,8.51,0.9,,4 km S di Verzegnis (Udine)
161681,2023-09-28 11:32:20,46.4442,13.4412,11.85,0.1,,7 km S di Malborghetto Valbruna (Udine)
160890,2023-09-21 19:12:25,46.4692,13.2055,5.8,0.7,,7 km N di Moggio Udinese (Udine)
160744,2023-09-16 03:01:52,46.3487,13.5065,14.2,0.6,,4 km ONO di Bovec (SLOVENIA)
161180,2023-09-13 17:47:00,46.3785,12.9878,14.02,0.2,,1 km SSO di Verzegnis (Udine)
160662,2023-09-11 02:22:43,46.4055,13.0120,11.49,0.3,,1 km NNO di Tolmezzo (Udine)
160661,2023-09-11 02:09:34,46.4082,13.0108,9.98,0.1,,1 km NNO di Tolmezzo (Udine)
160660,2023-09-11 01:55:05,46.2920,13.1095,9.71,0.1,,2 km NO di Gemona del Friuli (Udine)
160659,2023-09-11 01:16:10,46.4067,13.0077,9.92,0.1,,1 km NO di Tolmezzo (Udine)
160657,2023-09-11 00:58:06,46.4067,13.0125,9.66,0.1,,1 km NNO di Tolmezzo (Udine)
160658,2023-09-11 00:47:30,46.4037,13.0165,10.08,0.1,,1 km NNO di Tolmezzo (Udine)
160655,2023-09-11 00:33:51,46.4048,13.0113,10.63,0.1,,1 km NO di Tolmezzo (Udine)
160555,2023-09-10 22:05:31,46.4093,13.0138,8.93,0.1,,1 km NNO di Tolmezzo (Udine)
160533,2023-09-10 21:50:18,46.4073,13.0248,10.4,1.1,,1 km NNE di Tolmezzo (Udine)
160548,2023-09-10 21:43:45,46.4067,13.0155,10.13,0.3,,1 km NNO di Tolmezzo (Udine)
160529,2023-09-10 21:42:49,46.4070,13.0188,11.04,0.5,,1 km N di Tolmezzo (Udine)
160547,2023-09-10 21:32:05,46.4078,13.0170,10.03,0.3,,1 km N di Tolmezzo (Udine)
160546,2023-09-10 21:15:06,46.4030,13.0152,10.19,0.3,,1 km NNO di Tolmezzo (Udine)
160542,2023-09-10 14:22:57,46.4082,13.0092,10.16,0.3,,1 km NNO di Tolmezzo (Udine)
160543,2023-09-10 04:02:29,46.4727,13.5295,4.37,0.2,,5 km SO di Tarvisio (Udine)
160512,2023-09-09 04:05:00,46.3592,12.9350,6.33,0.2,,5 km SO di Verzegnis (Udine)
160510,2023-09-09 02:21:46,46.4740,13.4195,5.72,0.8,,4 km SSO di Malborghetto Valbruna (Udine)
160553,2023-09-08 02:26:09,46.4878,13.2793,5.9,0.4,,3 km SO di Pontebba (Udine)
160370,2023-09-05 07:37:00,46.4158,13.0583,11.96,0.9,,4 km ENE di Tolmezzo (Udine)
160365,2023-09-05 06:19:27,46.2722,13.2808,9.26,1.1,,2 km ENE di Lusevera (Udine)
160361,2023-09-04 22:46:23,46.4502,13.4242,5.14,0.4,,6 km S di Malborghetto Valbruna (Udine)
160353,2023-09-04 04:54:52,46.3075,13.0958,4.04,0.6,,1 km SSO di Bordano (Udine)
160342,2023-09-02 19:12:00,46.4137,12.9390,11.31,0.3,,1 km SSE di Lauco (Udine)
160321,2023-09-01 21:53:46,46.4285,12.9427,14.49,0.4,,1 km NE di Lauco (Udine)
160375,2023-09-01 18:01:29,46.3310,13.3063,6.89,0.3,,5 km S di Resia (Udine)
160372,2023-09-01 00:38:53,46.4628,13.4258,5.69,0.3,,5 km SSO di Malborghetto Valbruna (Udine)
160273,2023-08-30 22:37:35,46.3247,13.2875,11.64,0.6,,6 km SSO di Resia (Udine)
160268,2023-08-29 18:40:33,46.4953,12.8367,3.16,0.7,,3 km ONO di Ovaro (Udine)
160234,2023-08-28 18:45:27,46.2637,13.2432,7.63,1.2,,1 km O di Lusevera (Udine)
160245,2023-08-28 14:59:38,46.4247,13.5667,1.95,0.5,,4 km ONO di Log Pod Mangartom (SLOVENIA)
160241,2023-08-28 10:32:21,46.3200,13.2908,5.92,0.4,,6 km S di Resia (Udine)
160223,2023-08-26 08:25:33,46.2945,13.1530,4.73,0.5,,2 km NE di Gemona del Friuli (Udine)
160174,2023-08-25 04:31:35,46.4670,13.0223,5.19,0.8,,1 km SSO di Arta Terme (Udine)
160129,2023-08-22 17:00:58,46.3877,12.9810,1.52,0.4,,1 km O di Verzegnis (Udine)
164387,2023-08-20 15:07:47,46.2717,13.0868,2.08,0.0,,1 km SE di Trasaghis (Udine)
164381,2023-08-19 18:56:17,46.4068,12.9490,14.24,0.3,,2 km SE di Lauco (Udine)
160075,2023-08-19 01:07:11,46.4377,12.9040,6.66,0.4,,3 km E di Raveo (Udine)
164251,2023-08-12 19:38:35,46.3863,13.1292,12.98,0.2,,3 km ENE di Amaro (Udine)
159861,2023-08-10 07:21:32,46.4437,12.9040,7,1.1,,3 km ENE di Raveo (Udine)
159779,2023-08-08 01:14:30,46.4103,13.0028,11.88,0.9,,2 km NO di Tolmezzo (Udine)
159739,2023-08-06 10:55:23,46.2815,13.2828,10.21,0.4,,3 km NE di Lusevera (Udine)
159766,2023-08-06 04:27:03,46.3055,13.0730,6.21,0.3,,3 km OSO di Bordano (Udine)
159713,2023-08-05 11:33:45,46.4053,13.1012,10.93,0.6,,4 km N di Amaro (Udine)
159756,2023-08-04 03:16:26,46.4065,13.0128,10.44,0.3,,1 km NNO di Tolmezzo (Udine)
159680,2023-08-03 12:08:45,46.4093,12.9808,14.33,0.8,,2 km NNO di Verzegnis (Udine)
159665,2023-08-02 06:23:47,46.3262,13.0253,10.36,0.6,,5 km SSO di Cavazzo Carnico (Udine)
159570,2023-07-30 18:23:35,46.4652,13.2047,9.43,0.4,,7 km N di Moggio Udinese (Udine)
159533,2023-07-30 06:41:35,46.4710,13.5042,5.12,1.2,,6 km SE di Malborghetto Valbruna (Udine)
164552,2023-07-29 20:05:54,46.4122,12.9200,7.33,0.2,,0 km SSO di Villa Santina (Udine)
164491,2023-07-27 15:16:08,46.4265,13.0092,11.32,0.3,,3 km NNO di Tolmezzo (Udine)
159434,2023-07-27 11:20:55,46.5025,13.3283,6.64,1.0,,2 km ESE di Pontebba (Udine)
160485,2023-07-27 02:07:05,46.4282,13.0192,10.28,0.2,,3 km N di Tolmezzo (Udine)
160484,2023-07-27 01:18:21,46.4277,13.0083,11.36,0.2,,3 km NNO di Tolmezzo (Udine)
159424,2023-07-27 01:15:48,46.4260,13.0092,11.69,0.5,,3 km NNO di Tolmezzo (Udine)
159418,2023-07-27 01:12:57,46.4337,13.0167,13.45,2.0,,3 km SSO di Zuglio (Udine)
159386,2023-07-25 20:56:25,46.3492,13.1515,10.04,2.3,,2 km NNE di Venzone (Udine)
159361,2023-07-24 22:30:23,46.7470,13.3743,18,1.3,,1 km OSO di Steinfeld (AUSTRIA)
160163,2023-07-21 12:30:47,46.4312,13.2993,21.89,0.6,,2 km SSO di Dogna (Udine)
160142,2023-07-19 22:00:47,46.4140,13.0613,10.34,0.8,,4 km ENE di Tolmezzo (Udine)
160133,2023-07-19 03:41:15,46.4008,12.9530,13.49,0.2,,3 km ESE di Villa Santina (Udine)
159209,2023-07-16 23:54:41,46.3217,13.2292,7.77,0.4,,7 km E di Venzone (Udine)
159227,2023-07-16 13:45:18,46.4663,13.2717,9.34,0.3,,4 km ONO di Dogna (Udine)
159175,2023-07-14 20:16:23,46.4818,13.5430,2.5,0.4,,4 km SO di Tarvisio (Udine)
159881,2023-07-14 01:34:00,46.3693,13.2648,5.05,0.5,,3 km O di Resia (Udine)
159148,2023-07-12 18:52:04,46.5008,13.5062,4.37,0.9,,5 km E di Malborghetto Valbruna (Udine)
159039,2023-07-06 05:48:11,46.3407,13.1733,10.93,1.4,,3 km ENE di Venzone (Udine)
159033,2023-07-05 05:16:47,46.3450,13.0788,7.45,0.6,,3 km SSO di Amaro (Udine)
159004,2023-07-03 05:04:28,46.4267,13.0585,11.02,0.5,,4 km NE di Tolmezzo (Udine)
159000,2023-07-03 05:00:47,46.4212,13.0638,12.97,1.4,,4 km NE di Tolmezzo (Udine)
158989,2023-07-02 23:39:28,46.3320,13.2115,11.39,0.7,,6 km E di Venzone (Udine)
159639,2023-07-02 04:48:06,46.3660,12.9072,9.91,0.1,,4 km SE di Preone (Udine)
158945,2023-07-01 02:22:57,46.3093,13.2748,11.89,0.5,,5 km NNE di Lusevera (Udine)
159574,2023-06-28 01:24:21,46.3755,13.0028,10.83,0.4,,2 km SSE di Verzegnis (Udine)
159553,2023-06-26 03:04:15,46.3302,13.2263,12.32,0.2,,7 km E di Venzone (Udine)
158826,2023-06-22 18:52:22,46.4158,13.0028,10.52,0.1,,2 km NNO di Tolmezzo (Udine)
158781,2023-06-19 00:23:28,46.3708,13.0800,9.9,0.1,,1 km OSO di Amaro (Udine)
158663,2023-06-14 10:20:07,46.3898,12.8937,11.56,0.7,,2 km E di Preone (Udine)
158621,2023-06-11 23:30:40,46.3435,12.9922,9.55,0.1,,5 km SO di Cavazzo Carnico (Udine)
159349,2023-06-09 11:33:40,46.3655,13.1835,2.35,0.5,,4 km SO di Resiutta (Udine)
158486,2023-06-06 07:42:06,46.2693,13.3467,7.92,0.5,,2 km N di Taipana (Udine)
158542,2023-06-06 00:55:20,46.3852,13.0750,10.55,0.1,,2 km NO di Amaro (Udine)
158484,2023-06-05 08:28:02,46.2982,13.0823,4.69,0.4,,2 km NNE di Trasaghis (Udine)
158460,2023-06-03 16:54:12,46.3875,13.1148,13.12,0.2,,2 km NE di Amaro (Udine)
158480,2023-06-01 19:08:21,46.4745,13.4933,6.99,0.1,,5 km SE di Malborghetto Valbruna (Udine)
158330,2023-05-30 09:59:06,46.4212,13.1037,14.6,2.3,,5 km N di Amaro (Udine)
158522,2023-05-28 06:25:19,46.4918,13.2853,6.77,0.1,,2 km SO di Pontebba (Udine)
158277,2023-05-26 02:33:32,46.4867,13.3705,0.1,0.3,,5 km ESE di Pontebba (Udine)
158244,2023-05-25 10:10:45,46.4860,12.9080,3.89,0.4,,3 km E di Ovaro (Udine)
158367,2023-05-21 10:03:13,46.3305,13.1597,9.01,0.8,,2 km ESE di Venzone (Udine)
158101,2023-05-20 22:46:02,46.3662,13.0763,10.09,0.5,,2 km OSO di Amaro (Udine)
158097,2023-05-20 20:48:44,46.3943,12.8830,10.26,0.9,,1 km E di Preone (Udine)
158095,2023-05-20 14:19:34,46.4692,13.1165,9.45,0.7,,7 km S di Paularo (Udine)
158354,2023-05-20 08:05:03,46.4673,13.1210,8.5,0.7,,7 km S di Paularo (Udine)
158250,2023-05-16 05:05:09,46.4868,13.0805,6.74,0.6,,5 km ENE di Arta Terme (Udine)
157923,2023-05-15 22:42:54,46.4415,12.8375,3.82,0.9,,3 km ONO di Raveo (Udine)
158222,2023-05-14 09:39:13,46.4753,12.8667,3.91,0.4,,1 km S di Ovaro (Udine)
158221,2023-05-14 05:13:47,46.3592,13.0858,9.94,0.3,,2 km SSO di Amaro (Udine)
157863,2023-05-11 12:25:25,46.3170,13.1623,6.19,0.5,,3 km SE di Venzone (Udine)
158162,2023-05-09 20:15:45,46.4827,13.0448,4.25,0.3,,2 km NE di Arta Terme (Udine)
