﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
2019_00511,2019-03-21 18:12:05,45.1940,14.6210,11.2,2.2,,Drivenik, Croazia
2018_02115,2018-12-11 12:48:03,45.1920,14.6750,12.6,2.6,,Drivenik, Croazia
2018_00629,2018-04-17 03:38:06,45.0600,14.7020,3.8,2.4,,Krk, Croazia
2017_01336,2017-08-09 23:21:47,45.1850,14.6260,2.6,2.6,,Drivenik, Croazia
2017_01335,2017-08-09 16:00:45,45.1910,14.6080,2.1,3.1,,Drivenik, Croazia
2017_01333,2017-08-09 11:37:05,45.1820,14.6050,7.3,4.2,,Drivenik, Croazia
2017_01330,2017-08-08 21:53:58,45.2040,14.6050,2.5,3.7,,Drivenik, Croazia
2017_01329,2017-08-08 20:42:36,45.1860,14.6080,12.1,4.1,,Drivenik, Croazia
2017_01327,2017-08-08 09:51:28,45.1920,14.6140,8.1,3.2,,Drivenik, Croazia
2017_01326,2017-08-08 09:35:06,45.2050,14.6120,1.5,3.8,,Drivenik, Croazia
2017_00813,2017-05-06 02:16:34,44.9710,14.6210,2.7,2.9,,Plavnik, Croazia
2016_01172,2016-07-20 06:36:37,44.9410,14.9590,8.8,3.3,,Senj, Croazia
2015_00004,2015-01-01 06:45:48,45.1230,14.5690,1.1,2.3,,Krk, Croazia
2013_00268,2013-03-11 08:19:38,45.0290,14.3660,1.7,2.9,,Cres, Croazia
2011_02110,2011-12-22 13:01:46,44.9150,14.9880,3.9,2.4,,Velebitski, Croazia
2011_01696,2011-10-08 18:38:42,44.9120,14.5210,4,2.4,,Cres, Croazia
2011_01413,2011-09-02 03:55:51,44.9650,14.8810,2,2.4,,Krk, Croazia
2010_00832,2010-10-04 06:07:15,44.8160,14.9170,4.4,2.7,,Arbe, Rab
2010_00826,2010-10-02 00:10:45,45.1600,14.5890,0.9,2.5,,Krk, Croazia
2010_00763,2010-09-09 04:03:24,45.1180,14.7910,2.2,2.5,,Novi, Croazia
2010_00452,2010-05-13 00:18:31,44.8540,14.3630,11,2.3,,Cres, Croazia
2010_00412,2010-04-27 04:57:42,44.7560,14.8570,1.9,2.7,,Arbe, Rab
2010_00407,2010-04-24 19:41:26,44.9000,14.3830,8.7,2.5,,Cres, Croazia
2010_00381,2010-04-12 09:06:57,44.9050,15.0000,6,2.6,,Velebitski, Croazia
2010_00362,2010-04-04 16:40:34,44.9480,14.3860,9.8,2.5,,Cres, Croazia
2010_00361,2010-04-04 15:01:31,44.8880,14.3970,6.2,2.7,,Cres, Croazia
2010_00039,2010-01-12 12:48:25,44.8030,14.9180,8.9,2.7,,Arbe, Rab
2009_00601,2009-07-28 22:32:42,45.1560,14.8100,4.5,3.0,,Novi, Croazia
2009_00598,2009-07-28 12:35:20,45.1380,14.8010,2.2,2.8,,Novi, Croazia
2009_00564,2009-07-11 00:14:53,45.0370,15.0060,3.3,2.8,,Tuzevic, Croazia
2009_00370,2009-05-05 23:09:10,45.1310,14.8820,9,2.3,,Ledenice, Croazia
2009_00263,2009-03-29 17:27:05,45.1290,14.8580,4.6,2.6,,Ledenice, Croazia
2009_00243,2009-03-25 04:50:09,44.9200,14.7580,4.6,2.5,,Krk, Croazia
2009_00002,2009-01-01 08:56:35,45.0590,14.9520,5.5,3.0,,Senj, Croazia
2008_01177,2008-12-13 11:18:17,45.1200,14.9340,4.5,2.7,,Ledenice, Croazia
2008_00132,2008-02-05 11:46:27,45.1180,14.9850,10.1,2.8,,Dreznica, Croazia
2007_01014,2007-12-15 22:12:29,45.0550,14.8000,2.8,3.1,,Krk, Croazia
2007_00623,2007-08-02 20:39:37,44.8910,14.9600,7.4,3.0,,Velebitski, Croazia
2007_00502,2007-06-17 18:29:26,45.0450,14.7680,1.9,2.7,,Krk, Croazia
2007_00501,2007-06-17 06:55:18,45.0620,14.7810,2.8,2.7,,Krk, Croazia
2007_00411,2007-05-22 23:22:02,45.1090,14.9660,0.4,2.8,,Dreznica, Croazia
2007_00175,2007-03-11 22:09:54,45.0460,15.0410,5.1,3.1,,Tuzevic, Croazia
2007_00082,2007-02-05 08:30:05,45.1070,14.9990,8,4.4,,Dreznica, Croazia
2007_00038,2007-01-15 03:03:34,44.9450,14.6770,6,2.7,,Plavnik, Croazia
2007_00008,2007-01-03 09:35:25,45.2080,14.6320,2.3,2.9,,Drivenik, Croazia
2006_00571,2006-08-11 01:50:57,44.9470,14.7060,2,2.9,,Krk, Croazia
2006_00468,2006-07-09 22:58:44,44.9290,14.7770,8,2.8,,Krk, Croazia
2006_00432,2006-06-21 20:52:16,45.0100,14.7970,2.8,2.9,,Krk, Croazia
2006_00403,2006-06-08 08:25:59,45.1380,14.9080,4.8,2.6,,Ledenice, Croazia
2006_00382,2006-05-27 16:54:15,44.9930,15.0600,6.8,3.3,,Senj, Croazia
2006_00376,2006-05-25 09:02:59,45.0410,14.5970,7.1,3.0,,Krk, Croazia
2006_00359,2006-05-21 21:17:24,45.1720,14.8160,3,3.1,,Bribir, Croazia
2004_00072,2004-01-31 20:07:27,44.9810,14.8740,5.3,3.3,,Krk, Croazia
2003_00937,2003-11-09 06:25:01,45.0500,14.5390,3.4,3.0,,Krk, Croazia
2002_00767,2002-10-06 05:51:24,44.8280,14.9410,4.7,3.0,,Arbe, Rab
2001_00897,2001-12-06 22:46:42,44.8840,14.6700,6.1,3.2,,Kvarneric, Croazia
1996_00448,1996-06-24 07:35:43,45.0810,14.6110,5.8,3.1,,Krk, Croazia
1996_00186,1996-03-10 04:40:04,45.2160,14.6500,5.6,2.8,,Drivenik, Croazia
1996_00184,1996-03-09 21:47:11,45.1940,14.6120,2.8,3.0,,Drivenik, Croazia
1993_00196,1993-09-02 03:37:43,45.1630,14.8220,1.7,2.7,,Novi, Croazia
1993_00099,1993-05-09 23:31:03,45.1420,14.5200,11.1,2.2,,Krk, Croazia
1993_00077,1993-04-05 16:24:25,45.1320,14.6900,0.6,3.2,,Krk, Croazia
1990_00224,1990-04-10 09:46:36,44.9650,14.9300,12,2.6,,Krk, Croazia
1989_00060,1989-02-13 00:35:12,44.8360,14.8290,10.3,0.0,,Velebitski, Croazia
1988_00821,1988-05-22 10:48:30,45.1950,14.6430,8.8,2.7,,Drivenik, Jugoslavia
1988_00725,1988-04-05 06:28:02,45.1320,14.9190,15.8,0.0,,Ledenice, Jugoslavia
1987_00816,1987-12-13 08:05:33,45.0320,14.9500,7.6,2.6,,Senj, Croazia
1987_00679,1987-10-12 07:14:56,45.0650,14.9340,12.4,3.1,,Senj, Croazia
1987_00678,1987-10-12 06:18:00,45.0450,14.8850,8.9,3.0,,Senj, Croazia
1987_00536,1987-07-30 01:12:09,45.1070,14.9660,13.1,2.6,,Dreznica, Croazia
1987_00444,1987-06-15 09:16:54,44.9850,14.9340,8,2.2,,Krk, Croazia
1987_00442,1987-06-15 01:57:43,44.9750,14.9110,4.6,2.9,,Krk, Croazia
1987_00441,1987-06-14 22:06:05,45.0230,14.9030,1.2,2.1,,Senj, Croazia
1987_00440,1987-06-14 16:07:19,44.9480,14.8420,1.4,2.9,,Krk, Croazia
1987_00439,1987-06-14 16:04:13,45.0440,14.9370,8.8,2.5,,Senj, Croazia
1987_00438,1987-06-14 15:10:17,45.0280,14.8870,2.6,2.5,,Senj, Croazia
1987_00437,1987-06-14 15:00:50,44.9720,14.8280,5.8,2.2,,Krk, Croazia
1987_00435,1987-06-14 14:57:56,44.9500,14.8220,2.6,2.2,,Krk, Croazia
1987_00005,1987-06-14 14:57:56,44.9500,14.8220,2.6,2.2,,Krk, Croazia
1987_00434,1987-06-14 14:16:49,44.9950,14.8840,3.4,2.3,,Krk, Croazia
1987_00433,1987-06-14 12:40:31,45.0200,14.8840,4.8,2.2,,Senj, Croazia
1987_00431,1987-06-14 04:25:13,45.0460,14.9410,12.1,2.8,,Senj, Croazia
1987_00430,1987-06-14 02:41:11,44.9780,14.9140,3,2.4,,Krk, Croazia
1987_00429,1987-06-14 01:09:14,44.9970,14.8890,3.8,2.3,,Krk, Croazia
1987_00428,1987-06-13 09:07:28,45.0440,14.9490,7.4,2.6,,Senj, Croazia
1987_00427,1987-06-12 19:00:05,45.0360,14.9040,6.7,2.4,,Senj, Croazia
1987_00421,1987-06-12 14:08:07,44.9920,14.9620,21,2.2,,Senj, Croazia
1987_00420,1987-06-12 13:18:22,44.9950,14.9420,21.6,2.5,,Krk, Croazia
1987_00402,1987-06-04 00:55:20,45.0940,14.9490,13.8,2.2,,Ledenice, Croazia
1987_00396,1987-05-30 18:17:18,45.1370,14.8180,16.1,2.8,,Novi, Croazia
1987_00316,1987-05-08 15:25:11,45.0390,14.6420,19.7,2.0,,Krk, Croazia
1987_00305,1987-04-29 15:30:09,45.1170,14.6520,20.1,2.2,,Krk, Croazia
1987_00206,1987-03-26 11:56:34,45.1220,14.6940,10.7,2.2,,Krk, Croazia
1987_00203,1987-03-25 16:49:57,45.1950,14.5880,19.6,2.0,,Drivenik, Croazia
1987_00044,1987-01-30 07:52:03,45.0370,14.8950,9.3,2.6,,Senj, Croazia
1987_00010,1987-01-09 17:40:42,45.1120,14.8620,10.7,2.2,,Ledenice, Croazia
1986_01044,1986-12-26 21:01:48,45.0660,14.9240,10.9,2.3,,Senj, Croazia
1986_01042,1986-12-26 02:00:46,45.0660,14.9050,1,2.9,,Senj, Croazia
1986_01040,1986-12-24 17:48:36,45.0410,14.9630,1.5,2.4,,Tuzevic, Croazia
1986_01026,1986-12-19 10:55:22,45.1120,14.9600,11.7,2.2,,Dreznica, Croazia
1986_01024,1986-12-19 06:11:17,45.0540,14.9000,0.9,2.4,,Senj, Croazia
1986_01019,1986-12-18 12:05:36,45.1370,14.8700,1.3,2.3,,Ledenice, Croazia
1986_01018,1986-12-18 11:45:22,45.0740,14.9080,7.7,3.1,,Senj, Croazia
1986_01014,1986-12-18 09:38:40,45.1270,14.9140,9.3,2.3,,Ledenice, Croazia
1986_01008,1986-12-17 14:09:46,45.0660,14.9300,2,2.1,,Senj, Croazia
1986_00997,1986-12-16 06:22:50,45.0540,14.9510,4,4.2,,Senj, Croazia
1986_00880,1986-11-01 14:35:17,44.8770,14.8780,7.6,2.4,,Velebitski, Croazia
1986_00827,1986-10-12 03:02:22,45.1420,14.6340,16.6,2.4,,Krk, Croazia
1986_00826,1986-10-12 02:46:35,45.0930,14.6280,13.7,2.3,,Krk, Croazia
1986_00787,1986-09-23 19:16:22,45.1380,14.6460,11.9,2.4,,Krk, Croazia
1986_00176,1986-03-27 03:14:10,45.1350,14.9080,14.5,0.0,,Ledenice, Croazia
1986_00123,1986-03-14 09:36:26,45.1050,14.8100,16.3,0.0,,Novi, Croazia
1986_00073,1986-02-13 00:41:16,45.1920,14.6250,18.9,0.0,,Drivenik, Croazia
1985_00666,1985-08-31 16:24:31,45.1540,14.6040,0.3,2.3,,Krk, Croazia
1985_00525,1985-08-20 03:17:47,44.8720,15.0110,7.4,3.1,,Velebitski, Croazia
1985_00589,1985-07-28 06:49:00,45.0120,14.9290,3.8,3.1,,Senj, Croazia
1985_00450,1985-05-24 10:42:44,45.1870,14.5490,0.8,2.1,,Krk, Croazia
1985_00393,1985-04-18 19:23:06,44.7290,14.7540,3.2,2.3,,Lun, Pag
1985_00250,1985-03-12 13:06:56,45.1450,14.6600,0.3,2.3,,Krk, Croazia
1984_01234,1984-12-28 20:35:12,45.0500,14.6820,1.6,2.7,,Krk, Croazia
1984_00937,1984-09-18 00:41:19,45.1370,14.7830,0.4,2.5,,Novi, Croazia
1984_00402,1984-05-12 11:02:18,44.9720,14.9550,1.1,2.5,,Senj, Croazia
1983_01004,1983-10-27 12:19:21,44.9020,14.3900,9.7,2.2,,Cres, Croazia
1983_00957,1983-10-14 19:22:38,44.8390,14.7540,8.5,3.0,,Rab, Croazia
1983_00933,1983-10-07 16:36:34,45.0050,14.8370,2.5,2.4,,Senj, Croazia
1983_00133,1983-02-08 18:29:52,45.0300,15.0350,3.1,2.7,,Tuzevic, Croazia
1983_00118,1983-02-03 14:40:51,45.0540,14.8810,0.4,2.4,,Senj, Croazia
1982_02031,1982-12-31 11:18:21,44.8640,14.4750,3.8,2.2,,Cres, Croazia
1982_01512,1982-09-12 11:22:37,45.1490,14.4870,7.4,2.2,,Krk, Croazia
1982_00132,1982-01-21 23:06:45,45.1410,14.9450,1.1,2.3,,Ledenice, Croazia
1981_00970,1981-09-14 15:35:26,44.9310,15.0780,0.4,2.5,,Senj, Croazia
1981_00270,1981-03-18 16:15:06,45.0980,14.9660,3.2,2.3,,Dreznica, Croazia
1980_00871,1980-07-22 19:35:10,45.0030,15.0000,0.8,3.5,,Tuzevic, Croazia
1980_00806,1980-07-03 17:12:12,44.8540,15.0280,4.3,2.9,,Velebitski, Croazia
1980_00638,1980-05-18 04:54:50,45.0450,14.8730,0.4,2.8,,Senj, Croazia
1980_00212,1980-02-27 23:30:00,44.9170,14.5150,11.7,2.7,,Cres, Croazia
1979_01458,1979-06-19 15:57:49,44.9040,14.8910,6.1,2.5,,Velebitski, Croazia
1979_01225,1979-05-30 06:03:22,45.1910,14.5510,0.1,2.3,,Krk, Croazia
1979_01221,1979-05-30 04:13:49,45.1840,14.5700,0.9,2.2,,Krk, Croazia
1979_00897,1979-05-09 02:03:25,45.0910,14.8780,3.4,2.1,,Ledenice, Croazia
1979_00895,1979-05-08 20:57:00,45.0690,14.9380,4.2,2.4,,Senj, Croazia
1979_00886,1979-05-06 10:04:50,45.0570,14.8960,1.2,2.4,,Senj, Croazia
1979_00882,1979-05-05 21:00:00,45.0830,14.9040,3.9,3.5,,Senj, Croazia
1979_00880,1979-05-05 17:42:14,45.1180,14.9340,2.6,2.5,,Ledenice, Croazia
