﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166719,2024-05-12 10:03:20,44.4288,12.2234,12,2.4,,2 km ENE di Ravenna (Ravenna)
166608,2024-05-07 03:16:54,44.6722,11.8675,26.47,1.8,,6 km ESE di Portomaggiore (Ferrara)
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
161028,2023-09-30 02:52:06,44.5472,12.1153,14.3,2.7,,7 km NE di Alfonsine (Ravenna)
159490,2023-07-28 19:58:44,44.5118,12.2907,35.62,2.4,,13 km NE di Ravenna (Ravenna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
153753,2022-12-03 03:49:37,44.7142,12.3657,21.32,2.2,,15 km E di Comacchio (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
127943,2020-01-24 23:17:07,44.5093,12.3911,30,2.8,,18 km NE di Ravenna (Ravenna)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2019_00104,2019-01-25 21:02:02,44.3090,11.9980,20.3,3.1,,Filetto, Romagna
2019_00055,2019-01-15 03:44:12,44.3090,12.2550,34.3,2.2,,Castiglione, Romagna
2019_00052,2019-01-14 23:03:55,44.3580,12.3740,16,4.8,,Adriatico, ????
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_02056,2017-12-28 19:21:01,44.3230,11.8990,30.6,2.2,,Faenza, Romagna
2017_01534,2017-09-09 18:12:30,44.5770,12.0780,12.3,3.4,,S.Alberto, Romagna
2017_00913,2017-05-22 15:52:35,44.2750,12.0430,7.9,2.6,,Filetto, Romagna
2017_00053,2017-01-14 11:24:36,44.5520,12.3310,34.3,3.0,,Adriatico, ????
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_01351,2016-08-22 06:49:40,44.3310,11.9920,3.9,3.0,,Filetto, Romagna
2016_01119,2016-07-10 21:55:33,44.4340,12.1330,8.3,2.6,,Ravenna N.O., Romagna
2016_01118,2016-07-10 21:53:35,44.4420,12.1730,7.8,2.8,,Ravenna N.O., Romagna
2016_00537,2016-04-07 18:25:57,44.5360,12.0680,13.1,3.6,,Alfonsine, Romagna
2015_01199,2015-07-08 19:20:01,44.4310,12.1770,17.4,2.9,,Ravenna N.O., Romagna
2015_00647,2015-04-28 01:19:25,44.3190,12.1420,69.8,2.9,,S.Pietro In Vincoli, Romagna
2015_00626,2015-04-24 15:02:54,44.2890,12.0250,29.7,4.1,,Filetto, Romagna
2013_00903,2013-07-15 17:05:38,44.3630,12.2310,39.1,2.7,,Ravenna S.E., Romagna
2013_00392,2013-04-04 20:34:21,44.5950,11.9690,32.8,2.9,,Longastrino, Romagna
2012_01587,2012-08-13 02:14:41,44.3450,12.0200,30.3,2.4,,Russi-Bagnacavallo, Romagna
2012_01515,2012-07-06 09:13:08,44.5270,12.0270,18.6,3.0,,Alfonsine, Romagna
2012_01306,2012-06-09 18:51:15,44.3030,11.9730,29.9,2.7,,Filetto, Romagna
2012_01261,2012-06-08 01:11:40,44.4040,12.1750,54.6,2.8,,Ravenna S.O., Romagna
2012_01244,2012-06-06 04:08:32,44.4920,12.2530,69.9,4.5,,Ravenna N.E., Romagna
2012_00204,2012-02-25 01:14:52,44.6150,11.9410,24.2,1.9,,Argenta, Romagna
2012_00128,2012-01-31 21:29:30,44.7240,11.9400,18.8,2.4,,Ostellato, Romagna
2010_00746,2010-09-01 14:09:14,44.4930,12.0460,37,2.6,,Fusignano, Romagna
2010_00593,2010-06-30 02:06:15,44.2870,12.0210,28.1,2.6,,Filetto, Romagna
2010_00305,2010-03-27 19:48:22,44.6810,12.0410,10.4,2.8,,S.Giovanni, Romagna
2010_00298,2010-03-25 00:14:45,44.6790,12.1180,16.5,2.7,,Comacchio, Romagna
2009_00706,2009-09-01 22:07:13,44.5960,12.0720,32,3.1,,Longastrino, Romagna
2009_00698,2009-08-31 06:25:42,44.3490,12.0440,38.4,3.2,,Russi-Bagnacavallo, Romagna
2007_00207,2007-03-21 16:23:46,44.6900,11.7950,13.8,2.9,,Portomaggiore, Romagna
2007_00106,2007-02-14 23:10:55,44.4100,12.0310,26.2,3.5,,Russi-Bagnacavallo, Romagna
2000_00258,2000-05-01 02:28:43,44.4830,11.9040,9.7,3.7,,Lugo, Romagna
1988_00803,1988-05-15 16:29:21,44.7050,12.3100,17.2,2.6,,Porto Garibaldi, Romagna
1988_00561,1988-02-16 23:47:39,44.3940,12.1350,14.3,3.0,,Ravenna S.O., Romagna
1984_00776,1984-08-05 13:34:50,44.6050,12.4460,43.7,3.2,,Adriatico, ????
