﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166766,2024-05-14 06:54:25,45.9643,10.7217,9.28,1.3,,5 km SSE di Bondo (Trento)
166752,2024-05-13 17:31:04,45.9538,10.7172,8.61,1.3,,5 km ESE di Lardaro (Trento)
166703,2024-05-11 23:12:36,45.7335,10.8007,8.5,0.9,,3 km SSO di Malcesine (Verona)
166702,2024-05-11 21:33:20,45.7370,10.7988,6.66,0.9,,3 km SSO di Malcesine (Verona)
166600,2024-05-05 02:28:05,45.8208,10.5158,48.08,0.7,,3 km ONO di Bondone (Trento)
166568,2024-05-04 16:29:19,45.7552,10.7893,6.03,1.0,,2 km OSO di Malcesine (Verona)
166506,2024-05-01 11:11:54,45.7367,10.8197,7.81,2.3,,3 km SSE di Malcesine (Verona)
166259,2024-04-18 08:45:22,45.6627,10.2520,18.59,1.7,,2 km NNO di Lumezzane (Brescia)
166164,2024-04-12 10:04:20,45.6425,10.7772,39.62,0.8,,4 km ENE di San Zeno di Montagna (Verona)
166044,2024-04-09 01:20:32,45.7173,10.8552,2.37,1.1,,5 km N di Ferrara di Monte Baldo (Verona)
166005,2024-04-08 05:19:06,45.5820,10.4058,12.27,1.6,,3 km O di Gavardo (Brescia)
165782,2024-03-30 01:56:49,45.9557,10.7257,7.94,0.7,,5 km ESE di Lardaro (Trento)
165494,2024-03-21 02:43:27,46.0515,10.5970,4.68,1.0,,9 km O di Villa Rendena (Trento)
164996,2024-02-29 02:33:39,45.5708,10.6115,10.72,1.0,,5 km ENE di Manerba del Garda (Brescia)
164796,2024-02-21 20:50:19,45.7093,10.5853,10.63,0.9,,6 km S di Valvestino (Brescia)
164723,2024-02-19 09:12:30,45.7388,10.3525,10.28,1.5,,1 km ESE di Pertica Alta (Brescia)
163916,2024-01-30 08:55:24,45.5912,10.3412,13.15,2.0,,3 km SE di Caino (Brescia)
162910,2023-12-30 11:04:37,46.0228,10.7340,6.12,1.1,,1 km S di Bolbeno (Trento)
162615,2023-12-13 04:36:14,45.6292,10.6745,7.73,1.3,,2 km NO di Torri del Benaco (Verona)
164271,2023-12-07 02:46:30,46.0117,10.2988,8.12,1.0,,2 km OSO di Ono San Pietro (Brescia)
162521,2023-12-06 23:14:55,45.8852,10.6917,8.48,0.7,,1 km SSE di Tiarno di Sotto (Trento)
162313,2023-11-24 18:10:24,46.0778,10.5752,3.77,1.0,,11 km O di Villa Rendena (Trento)
162279,2023-11-23 01:44:37,46.0740,10.5607,5.64,1.4,,12 km O di Villa Rendena (Trento)
162263,2023-11-21 03:41:51,45.6585,10.6933,7.23,0.7,,4 km SE di Gargnano (Brescia)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
162637,2023-11-14 18:44:18,45.7175,10.7827,8.67,1.0,,2 km NE di Brenzone (Verona)
161975,2023-11-04 14:08:26,45.8912,10.5952,11.14,0.9,,0 km ONO di Condino (Trento)
161864,2023-11-04 12:01:32,45.8920,10.5990,11.14,1.5,,0 km NNO di Condino (Trento)
161480,2023-10-15 01:02:45,45.9563,10.7165,8.64,0.9,,5 km ESE di Lardaro (Trento)
161381,2023-10-11 23:55:17,45.6235,10.3077,8.28,1.4,,2 km NNO di Caino (Brescia)
161558,2023-09-24 12:35:47,45.6578,10.6817,11.62,0.9,,3 km SE di Gargnano (Brescia)
160559,2023-09-08 23:45:11,46.0415,10.6435,9.07,1.2,,6 km NO di Breguzzo (Trento)
160545,2023-09-08 01:24:21,46.0407,10.6577,8.72,0.5,,5 km OSO di Villa Rendena (Trento)
160466,2023-09-07 16:57:12,45.6970,10.7627,8.42,0.8,,1 km SSO di Brenzone (Verona)
160440,2023-09-05 07:27:57,45.8372,10.5122,8.79,0.7,,4 km ENE di Bagolino (Brescia)
160431,2023-09-05 04:37:14,46.0407,10.6603,8.2,0.8,,5 km OSO di Villa Rendena (Trento)
160363,2023-09-05 03:44:28,46.0320,10.6520,10.93,1.5,,4 km NO di Breguzzo (Trento)
160402,2023-09-04 09:06:34,45.5738,10.3642,6.73,1.8,,1 km N di Serle (Brescia)
160383,2023-09-02 12:41:02,45.7650,10.2652,18.51,1.2,,2 km OSO di Irma (Brescia)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160240,2023-08-28 00:58:19,45.6878,10.7640,9.99,0.9,,2 km S di Brenzone (Verona)
164258,2023-08-14 00:13:56,45.6717,10.7487,3.85,0.4,,4 km SSO di Brenzone (Verona)
159959,2023-08-13 20:53:26,45.8087,10.8152,13.01,1.3,,2 km ESE di Limone sul Garda (Brescia)
159314,2023-07-23 07:05:50,46.0238,10.7233,5.43,1.1,,1 km S di Tione di Trento (Trento)
159359,2023-07-22 14:17:55,45.8182,10.5205,10.85,1.4,,3 km ONO di Bondone (Trento)
159158,2023-07-12 17:11:01,46.0283,10.7213,6.38,1.1,,1 km SSO di Tione di Trento (Trento)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159124,2023-07-11 14:20:18,46.0283,10.7238,6.48,2.3,,1 km S di Tione di Trento (Trento)
159682,2023-07-05 21:17:17,46.0308,10.6508,10.78,0.8,,4 km NO di Breguzzo (Trento)
159606,2023-06-30 06:27:03,45.6577,10.2802,14.57,1.6,,2 km ENE di Lumezzane (Brescia)
158458,2023-06-03 05:18:30,45.6645,10.6263,10.53,1.2,,3 km SO di Gargnano (Brescia)
158502,2023-05-26 04:22:07,46.0575,10.5790,3.77,1.0,,10 km O di Villa Rendena (Trento)
158220,2023-05-14 05:02:32,45.6505,10.5342,7.15,1.3,,3 km ENE di Vobarno (Brescia)
157959,2023-04-29 20:23:54,45.9537,10.7228,10.67,0.7,,5 km ESE di Lardaro (Trento)
157939,2023-04-27 06:33:14,45.6335,10.6963,21.42,1.1,,2 km O di San Zeno di Montagna (Verona)
157468,2023-04-21 01:55:53,45.5533,10.5965,19.94,0.8,,3 km E di Manerba del Garda (Brescia)
157146,2023-04-12 13:22:49,46.0222,10.4407,7.05,1.7,,5 km E di Paspardo (Brescia)
157160,2023-04-12 03:18:48,45.5498,10.5243,9.3,1.1,,1 km E di Polpenazze del Garda (Brescia)
157103,2023-04-11 05:53:10,45.8515,10.6925,11.44,1.2,,4 km SSE di Tiarno di Sopra (Trento)
157102,2023-04-11 05:42:25,45.8540,10.6932,13.3,1.0,,4 km SSE di Tiarno di Sopra (Trento)
157625,2023-04-08 11:27:58,45.8507,10.5972,5.97,0.9,,1 km E di Storo (Trento)
156931,2023-04-04 04:08:42,45.9243,10.6997,11.07,1.7,,3 km NO di Concei (Trento)
156842,2023-03-31 16:16:34,45.6909,10.5537,12,1.0,,7 km NE di Vobarno (Brescia)
156786,2023-03-29 16:55:18,45.5802,10.5118,22.88,1.5,,1 km N di Puegnago sul Garda (Brescia)
157355,2023-03-23 14:36:14,45.6530,10.3952,9.65,1.0,,1 km NE di Odolo (Brescia)
156628,2023-03-22 14:32:46,45.9467,10.7060,11.41,1.5,,4 km SE di Lardaro (Trento)
156624,2023-03-22 05:51:07,45.9377,10.6957,11.09,1.3,,4 km E di Pieve di Bono (Trento)
157258,2023-03-18 06:34:38,45.6418,10.7243,17,1.1,,1 km N di San Zeno di Montagna (Verona)
156513,2023-03-17 00:20:30,45.6800,10.4252,12.2,1.5,,1 km SSO di Provaglio Val Sabbia (Brescia)
156420,2023-03-11 22:01:25,45.6278,10.6467,11.81,1.4,,3 km ESE di Toscolano-Maderno (Brescia)
156384,2023-03-09 13:30:53,45.8940,10.5815,9.55,0.8,,1 km O di Brione (Trento)
156023,2023-02-22 15:34:23,45.6262,10.6778,18.29,1.3,,2 km NO di Torri del Benaco (Verona)
155931,2023-02-17 18:54:24,45.6742,10.6728,17.08,1.3,,2 km ESE di Gargnano (Brescia)
156082,2023-02-11 05:05:35,45.6772,10.7097,8.32,0.7,,4 km E di Gargnano (Brescia)
155639,2023-02-09 06:31:14,45.6777,10.7133,7.72,1.0,,5 km E di Gargnano (Brescia)
155579,2023-02-08 21:42:51,45.7240,10.7637,7.82,0.8,,2 km N di Brenzone (Verona)
155732,2023-01-25 03:47:39,45.7243,10.5643,8.74,0.9,,4 km SSE di Capovalle (Brescia)
155026,2023-01-22 17:07:34,45.8008,10.5183,8.08,1.3,,3 km OSO di Bondone (Trento)
155622,2023-01-16 13:36:30,45.9590,10.7182,8.23,0.6,,5 km ESE di Lardaro (Trento)
155616,2023-01-16 00:10:20,45.6807,10.7167,6.75,1.0,,5 km SO di Brenzone (Verona)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
154798,2023-01-10 10:06:36,45.6573,10.7278,8.16,1.5,,3 km N di San Zeno di Montagna (Verona)
154471,2022-12-31 09:10:34,45.6708,10.7135,7.88,1.3,,5 km N di San Zeno di Montagna (Verona)
154618,2022-12-24 23:11:27,45.9498,10.7435,9.85,0.4,,5 km NNE di Concei (Trento)
154041,2022-12-13 18:34:34,45.7873,10.4802,3.05,1.4,,3 km NNO di Anfo (Brescia)
154036,2022-12-07 14:45:28,45.5705,10.3877,0.001,1.3,,2 km ENE di Serle (Brescia)
153723,2022-12-02 03:41:30,45.8473,10.5285,7.13,1.6,,4 km O di Storo (Trento)
153441,2022-11-23 05:05:28,45.7208,10.7663,7.27,0.9,,2 km N di Brenzone (Verona)
153440,2022-11-23 04:37:40,45.7255,10.7642,5.91,1.2,,2 km N di Brenzone (Verona)
153293,2022-11-18 03:59:46,46.0292,10.4510,3.89,1.2,,6 km E di Paspardo (Brescia)
153252,2022-11-15 01:39:46,45.9825,10.6245,7,1.3,,3 km ONO di Lardaro (Trento)
152861,2022-11-05 20:22:07,46.0323,10.4425,5.41,1.1,,5 km E di Paspardo (Brescia)
152810,2022-11-04 12:56:40,45.7837,10.5640,11.36,1.6,,3 km SSE di Bondone (Trento)
152763,2022-11-01 14:27:10,45.8383,10.8643,2.51,1.2,,5 km SSO di Nago-Torbole (Trento)
152685,2022-10-29 14:18:09,46.0307,10.4362,3.4,1.1,,5 km E di Paspardo (Brescia)
152608,2022-10-25 23:39:46,45.8945,10.6443,8.94,0.9,,2 km ONO di Tiarno di Sopra (Trento)
152493,2022-10-23 13:21:10,45.7707,10.6303,10.84,0.9,,2 km SE di Magasa (Brescia)
152466,2022-10-21 10:46:55,45.9352,10.7122,10.6,1.5,,4 km NNO di Concei (Trento)
152102,2022-10-04 17:55:51,45.7358,10.4550,9.08,1.6,,1 km ESE di Lavenone (Brescia)
152088,2022-09-30 07:31:42,45.8478,10.5405,11.05,1.1,,3 km O di Storo (Trento)
151960,2022-09-27 17:18:09,45.7490,10.5570,4.65,1.7,,1 km ESE di Capovalle (Brescia)
151819,2022-09-20 22:08:56,45.8277,10.8363,3.79,0.4,,4 km ENE di Limone sul Garda (Brescia)
151778,2022-09-18 09:49:14,45.6805,10.6993,7,1.2,,3 km E di Gargnano (Brescia)
151692,2022-09-18 04:26:59,45.7035,10.7058,4.7,1.4,,4 km SSO di Tignale (Brescia)
151776,2022-09-18 03:07:34,45.6880,10.6955,4.83,0.9,,3 km ENE di Gargnano (Brescia)
151690,2022-09-18 03:00:34,45.7028,10.7070,4.9,2.1,,4 km SSO di Tignale (Brescia)
151638,2022-09-16 08:12:03,45.8208,10.8503,2.29,1.4,,5 km E di Limone sul Garda (Brescia)
151611,2022-09-14 02:46:40,45.9198,10.8620,9.78,0.5,,2 km ONO di Arco (Trento)
151442,2022-09-04 10:19:39,45.8268,10.6205,6.79,0.9,,4 km SE di Storo (Trento)
151239,2022-08-31 20:56:36,45.8468,10.6588,13.58,1.2,,5 km SSO di Tiarno di Sopra (Trento)
151205,2022-08-30 05:08:13,45.9245,10.7057,10.68,0.9,,3 km NO di Concei (Trento)
150752,2022-08-07 10:42:47,45.5902,10.5907,7.22,2.0,,3 km ENE di San Felice del Benaco (Brescia)
150507,2022-07-30 23:02:16,45.8405,10.5628,10.37,1.3,,2 km SO di Storo (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
149984,2022-07-08 06:03:15,45.8393,10.6037,9.64,2.1,,2 km ESE di Storo (Trento)
148409,2022-04-29 21:03:53,46.0513,10.5792,3.7,1.1,,10 km O di Villa Rendena (Trento)
147919,2022-04-10 08:25:43,45.7060,10.7107,8,2.4,,4 km SSO di Tignale (Brescia)
147789,2022-04-05 20:59:51,45.9800,10.7343,7.78,1.3,,4 km ESE di Bondo (Trento)
147469,2022-03-23 00:19:27,46.0085,10.7288,7.66,0.9,,2 km E di Breguzzo (Trento)
146934,2022-02-26 01:22:46,45.5863,10.6078,11.36,2.1,,5 km E di San Felice del Benaco (Brescia)
146863,2022-02-24 08:44:48,45.8925,10.5930,7.05,1.5,,0 km SE di Brione (Trento)
146574,2022-02-11 15:10:51,45.8670,10.7063,10.77,1.2,,3 km SO di Pieve di Ledro (Trento)
146291,2022-02-01 18:34:32,46.0598,10.5523,3.16,1.1,,12 km E di Saviore dell'Adamello (Brescia)
146097,2022-01-24 12:44:23,45.7885,10.1667,8.98,2.6,,5 km NE di Zone (Brescia)
145616,2022-01-07 19:22:21,45.8407,10.5722,9.08,1.3,,1 km SSO di Storo (Trento)
145478,2022-01-01 02:51:09,45.8682,10.7052,11.19,1.0,,3 km SSE di Tiarno di Sotto (Trento)
145008,2021-12-14 13:25:35,45.6882,10.5795,9.87,1.5,,6 km O di Gargnano (Brescia)
144531,2021-11-17 07:54:19,45.6385,10.6620,12.18,2.9,,4 km NO di Torri del Benaco (Verona)
157110,2021-11-11 10:44:41,45.5478,10.4992,12.09,1.2,,1 km OSO di Polpenazze del Garda (Brescia)
144167,2021-10-29 19:25:11,45.8040,10.2343,20.55,1.2,,3 km ONO di Bovegno (Brescia)
144027,2021-10-21 09:24:26,45.6188,10.3172,6.91,2.6,,1 km N di Caino (Brescia)
143760,2021-10-08 21:48:21,46.0425,10.5112,5.15,0.7,,9 km ESE di Saviore dell'Adamello (Brescia)
143646,2021-10-05 14:19:48,46.0413,10.5532,3.73,1.4,,11 km NO di Roncone (Trento)
143368,2021-09-24 07:10:10,45.6862,10.5255,8.95,1.0,,5 km NNE di Vobarno (Brescia)
143207,2021-09-21 17:26:15,46.0112,10.4715,2.05,0.3,,8 km ESE di Paspardo (Brescia)
143121,2021-09-18 17:15:46,45.9142,10.8157,0.62,0.5,,1 km OSO di Tenno (Trento)
143124,2021-09-17 08:17:21,46.0450,10.5703,2.94,0.8,,10 km NO di Roncone (Trento)
143055,2021-09-16 17:30:10,45.9173,10.8553,1.52,0.5,,2 km E di Tenno (Trento)
142885,2021-09-11 17:39:50,45.7302,10.5115,6.51,1.0,,3 km ESE di Idro (Brescia)
142897,2021-09-10 17:46:27,45.9000,10.8570,3.18,0.5,,2 km NE di Riva del Garda (Trento)
142670,2021-09-04 19:29:42,46.0528,10.5612,2.75,0.8,,11 km NO di Roncone (Trento)
142597,2021-09-03 10:16:32,45.5758,10.3552,8.98,1.1,,1 km NNO di Serle (Brescia)
142569,2021-08-31 15:52:00,45.9880,10.4265,2.24,0.5,,6 km ESE di Ceto (Brescia)
142566,2021-08-31 01:42:15,45.9933,10.4148,1.05,0.3,,5 km E di Ceto (Brescia)
142399,2021-08-25 19:32:15,45.9050,10.8727,0.36,0.5,,1 km SSO di Arco (Trento)
142344,2021-08-23 21:16:59,45.8407,10.6613,8.87,0.5,,5 km S di Tiarno di Sopra (Trento)
142347,2021-08-21 15:24:03,45.9185,10.6920,9.68,1.0,,3 km N di Tiarno di Sotto (Trento)
142352,2021-08-19 07:23:38,45.9185,10.7220,9.95,0.4,,2 km NNO di Concei (Trento)
142423,2021-08-16 05:09:31,45.5638,10.5407,13.28,0.7,,2 km NO di Manerba del Garda (Brescia)
142995,2021-08-13 07:48:19,45.9103,10.7078,10.04,0.7,,2 km ONO di Concei (Trento)
142936,2021-08-10 22:31:21,45.7345,10.5375,1.53,0.9,,2 km SSO di Capovalle (Brescia)
142824,2021-08-09 07:38:04,45.8375,10.8485,3.1,0.7,,5 km ENE di Limone sul Garda (Brescia)
142787,2021-08-04 19:35:24,45.9163,10.8142,2.19,0.6,,1 km OSO di Tenno (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
141736,2021-07-30 21:14:19,46.0228,10.4167,0.6,0.6,,4 km ESE di Paspardo (Brescia)
141693,2021-07-29 20:53:00,46.0713,10.6023,2.26,0.4,,8 km O di Villa Rendena (Trento)
141478,2021-07-22 01:31:09,46.0452,10.5612,4.36,0.9,,11 km NO di Roncone (Trento)
141163,2021-07-05 20:02:32,45.5698,10.4143,12.48,0.9,,2 km NNE di Paitone (Brescia)
141096,2021-07-03 00:48:49,45.9128,10.8005,12.02,1.1,,3 km OSO di Tenno (Trento)
141203,2021-07-02 18:03:06,45.9060,10.8193,1.31,0.3,,2 km SO di Tenno (Trento)
141204,2021-07-02 14:16:02,45.7500,10.5852,10.14,0.9,,1 km SO di Valvestino (Brescia)
141167,2021-07-02 01:08:24,46.0553,10.5695,4.46,0.8,,11 km O di Villa Rendena (Trento)
141034,2021-06-30 21:39:49,45.9825,10.7088,5.45,0.5,,2 km SE di Bondo (Trento)
141002,2021-06-27 12:58:36,45.8642,10.6677,15.44,0.7,,3 km S di Tiarno di Sopra (Trento)
140875,2021-06-20 16:09:05,45.8245,10.8658,12.61,0.2,,6 km ENE di Limone sul Garda (Brescia)
140370,2021-05-26 18:04:59,45.7965,10.8765,5.64,0.5,,6 km NE di Malcesine (Verona)
140338,2021-05-24 02:53:15,45.8945,10.6915,11.56,0.6,,0 km ENE di Tiarno di Sotto (Trento)
140330,2021-05-23 23:56:35,46.0020,10.4395,2.46,0.6,,6 km ESE di Paspardo (Brescia)
140262,2021-05-20 21:06:13,45.7898,10.5947,1.08,0.7,,2 km ONO di Magasa (Brescia)
140240,2021-05-18 08:10:26,46.0688,10.5745,3.78,0.6,,11 km O di Villa Rendena (Trento)
140206,2021-05-14 01:44:25,46.0565,10.5447,2.52,0.7,,11 km ESE di Saviore dell'Adamello (Brescia)
140061,2021-05-12 09:21:38,45.8248,10.5057,11.01,0.6,,3 km E di Bagolino (Brescia)
140010,2021-05-10 23:52:09,45.8912,10.6590,6.53,0.8,,1 km ONO di Tiarno di Sopra (Trento)
140006,2021-05-10 03:57:00,45.6158,10.5683,6.7,1.0,,1 km SSE di Gardone Riviera (Brescia)
140004,2021-05-08 17:20:30,46.0247,10.5298,3.13,0.6,,11 km NO di Daone (Trento)
139768,2021-04-27 02:32:51,45.9718,10.7205,7.47,0.5,,4 km SE di Bondo (Trento)
139571,2021-04-19 19:18:13,45.8768,10.7487,9.87,0.6,,2 km SE di Pieve di Ledro (Trento)
139569,2021-04-19 02:48:12,46.0380,10.5865,3.03,0.6,,9 km NO di Roncone (Trento)
139532,2021-04-18 03:21:20,45.7540,10.6613,10.01,0.7,,5 km SE di Magasa (Brescia)
139380,2021-04-11 13:53:48,45.7328,10.8022,6.46,0.5,,4 km S di Malcesine (Verona)
139379,2021-04-09 18:34:53,45.7100,10.7648,5.61,0.9,,1 km N di Brenzone (Verona)
139266,2021-04-07 09:56:19,45.5858,10.5485,10.28,1.5,,0 km NNE di San Felice del Benaco (Brescia)
139265,2021-04-04 19:05:31,45.8547,10.6832,10,0.4,,4 km SSE di Tiarno di Sopra (Trento)
139264,2021-04-02 01:56:48,45.8558,10.2240,18.97,1.1,,4 km ESE di Gianico (Brescia)
138857,2021-03-24 21:27:04,45.7795,10.5680,14.49,1.2,,3 km NO di Valvestino (Brescia)
138850,2021-03-24 21:03:40,45.7730,10.5673,14.55,2.5,,3 km ONO di Valvestino (Brescia)
138821,2021-03-22 05:38:19,45.6463,10.7010,6.62,1.1,,3 km NO di San Zeno di Montagna (Verona)
138823,2021-03-22 05:09:46,45.7577,10.5750,1.49,0.8,,2 km O di Valvestino (Brescia)
138759,2021-03-21 02:24:15,45.8800,10.5865,6.31,1.3,,1 km SO di Condino (Trento)
138399,2021-03-07 11:21:46,45.8395,10.6498,9.79,0.6,,6 km ESE di Storo (Trento)
138005,2021-02-28 05:35:00,45.7988,10.8263,5.37,1.0,,3 km ESE di Limone sul Garda (Brescia)
138050,2021-02-25 20:57:06,46.0443,10.5560,1.19,0.5,,11 km NO di Roncone (Trento)
137961,2021-02-24 21:51:39,45.8317,10.6368,8.53,0.4,,5 km ESE di Storo (Trento)
137960,2021-02-24 21:33:54,45.8372,10.6435,9.17,0.6,,5 km ESE di Storo (Trento)
137933,2021-02-24 18:58:20,45.8315,10.6523,10.91,1.0,,6 km ESE di Storo (Trento)
137872,2021-02-21 09:24:06,46.0137,10.7313,8.43,1.0,,2 km S di Bolbeno (Trento)
137874,2021-02-21 03:21:59,46.0263,10.5803,4.9,0.5,,8 km NO di Roncone (Trento)
137668,2021-02-16 12:40:19,46.0518,10.5838,4.86,0.7,,10 km O di Villa Rendena (Trento)
137669,2021-02-16 06:33:31,46.0385,10.5785,7.58,0.7,,9 km NO di Roncone (Trento)
137237,2021-02-03 15:26:51,45.5813,10.5043,6.77,1.9,,2 km NNO di Puegnago sul Garda (Brescia)
137021,2021-01-26 22:41:51,46.0363,10.5962,6.88,1.1,,8 km NO di Roncone (Trento)
136991,2021-01-23 12:21:20,45.8537,10.7180,11.81,0.9,,4 km SSO di Pieve di Ledro (Trento)
136944,2021-01-23 11:28:34,45.8480,10.7223,5.5,1.4,,5 km OSO di Molina di Ledro (Trento)
136864,2021-01-13 00:39:05,45.9272,10.7153,10.92,0.7,,3 km NNO di Concei (Trento)
136871,2021-01-07 20:23:53,45.8790,10.5882,4.3,0.3,,1 km SO di Condino (Trento)
136875,2021-01-07 00:40:06,45.8835,10.5848,6.31,0.6,,1 km SSO di Brione (Trento)
136832,2021-01-01 03:10:51,46.0402,10.5658,6.04,0.5,,10 km NO di Roncone (Trento)
135376,2020-12-23 22:11:09,45.6052,10.6462,10.09,1.7,,4 km OSO di Torri del Benaco (Verona)
135212,2020-12-15 20:11:16,45.8225,10.5648,8.16,0.1,,2 km NNE di Bondone (Trento)
135191,2020-12-12 01:14:11,45.8410,10.5758,6.86,0.5,,1 km SSO di Storo (Trento)
135086,2020-12-04 04:49:59,46.0767,10.5558,5.05,0.2,,12 km E di Saviore dell'Adamello (Brescia)
135030,2020-12-03 03:34:12,46.0122,10.4990,2.42,0.8,,10 km ESE di Paspardo (Brescia)
135015,2020-12-02 01:51:52,46.0335,10.5573,2.71,0.6,,10 km ONO di Roncone (Trento)
135008,2020-12-01 23:42:43,46.0437,10.5652,4.09,1.0,,10 km NO di Roncone (Trento)
135007,2020-12-01 21:44:46,46.0393,10.5592,2.27,0.6,,11 km NO di Roncone (Trento)
134995,2020-11-30 15:09:15,45.7770,10.6043,6.54,0.8,,1 km OSO di Magasa (Brescia)
134956,2020-11-24 01:22:24,45.7343,10.7887,7.06,0.9,,4 km SSO di Malcesine (Verona)
134961,2020-11-21 16:22:53,45.6070,10.6632,8.41,1.0,,2 km OSO di Torri del Benaco (Verona)
134962,2020-11-21 02:39:06,45.9762,10.4685,2.28,0.4,,9 km ESE di Ceto (Brescia)
134795,2020-11-13 09:52:11,45.6378,10.4392,9.07,0.8,,3 km SE di Sabbio Chiese (Brescia)
134491,2020-11-02 07:04:14,45.7050,10.5337,6.84,1.7,,5 km S di Capovalle (Brescia)
134415,2020-10-29 23:44:00,46.0245,10.4345,2.2,0.7,,5 km E di Paspardo (Brescia)
134414,2020-10-29 19:03:07,46.0543,10.5528,3.47,0.4,,12 km NO di Roncone (Trento)
134413,2020-10-29 17:29:48,45.6393,10.6707,11.2,1.0,,3 km NNO di Torri del Benaco (Verona)
134387,2020-10-28 16:49:57,45.7258,10.7708,5.68,1.1,,2 km N di Brenzone (Verona)
134396,2020-10-28 05:02:11,46.0383,10.5418,3.5,0.2,,12 km ONO di Roncone (Trento)
134350,2020-10-27 18:00:57,45.8870,10.7837,9.79,0.8,,2 km NNE di Molina di Ledro (Trento)
134240,2020-10-21 19:06:49,45.6100,10.3512,7.12,2.7,,3 km E di Caino (Brescia)
134137,2020-10-17 01:21:01,45.7770,10.5930,2.45,0.8,,2 km OSO di Magasa (Brescia)
133988,2020-10-07 01:46:29,46.0458,10.5517,1.91,0.6,,11 km NO di Roncone (Trento)
133951,2020-10-06 09:13:48,45.7770,10.6017,2.46,1.2,,1 km OSO di Magasa (Brescia)
133950,2020-10-05 20:19:47,45.8883,10.8605,5.78,0.6,,1 km E di Riva del Garda (Trento)
133930,2020-10-03 22:42:37,45.5995,10.6683,4.02,0.8,,2 km SO di Torri del Benaco (Verona)
133928,2020-10-02 21:52:32,46.0137,10.4250,3.96,1.1,,5 km ESE di Paspardo (Brescia)
133892,2020-10-01 07:21:15,45.7770,10.5870,3.92,0.4,,2 km NNO di Valvestino (Brescia)
133871,2020-09-30 03:11:31,45.7435,10.5232,7,1.4,,2 km OSO di Capovalle (Brescia)
133734,2020-09-22 19:47:33,46.0667,10.5342,7,0.3,,10 km E di Saviore dell'Adamello (Brescia)
133718,2020-09-20 22:39:39,46.0157,10.4842,1.92,0.6,,9 km E di Paspardo (Brescia)
133713,2020-09-19 23:29:40,46.0680,10.5582,2.15,0.6,,12 km O di Villa Rendena (Trento)
133711,2020-09-19 16:36:53,45.7540,10.7252,7.92,0.7,,2 km N di Tignale (Brescia)
133710,2020-09-19 14:45:22,45.8860,10.8217,6.34,0.6,,2 km O di Riva del Garda (Trento)
133645,2020-09-17 20:31:15,45.8705,10.8348,6.3,1.4,,2 km SSO di Riva del Garda (Trento)
133638,2020-09-16 04:53:29,45.8588,10.5557,8.61,0.9,,2 km ONO di Storo (Trento)
133585,2020-09-14 21:42:09,46.0473,10.5520,3.28,0.7,,12 km NO di Roncone (Trento)
133591,2020-09-13 20:44:19,45.7152,10.7673,6.31,0.5,,1 km N di Brenzone (Verona)
133611,2020-09-13 20:38:09,45.7255,10.7805,6.8,0.3,,3 km NNE di Brenzone (Verona)
133613,2020-09-13 20:36:24,45.7113,10.7637,7.01,0.7,,1 km NNO di Brenzone (Verona)
133618,2020-09-12 00:51:27,46.0482,10.5157,5.46,0.3,,9 km ESE di Saviore dell'Adamello (Brescia)
133619,2020-09-11 19:15:33,46.0162,10.4757,3.85,0.4,,8 km E di Paspardo (Brescia)
133620,2020-09-11 18:52:51,46.0368,10.5022,3.97,0.6,,9 km ESE di Saviore dell'Adamello (Brescia)
133626,2020-09-10 18:38:30,45.9723,10.7173,5.49,0.5,,4 km SSE di Bondo (Trento)
133505,2020-09-10 11:53:58,45.5848,10.3140,8.02,1.9,,2 km E di Nave (Brescia)
133488,2020-09-08 18:19:08,45.7303,10.6028,11.06,0.8,,3 km S di Valvestino (Brescia)
133350,2020-09-03 01:46:45,46.0165,10.4255,3.6,1.4,,4 km ESE di Paspardo (Brescia)
133191,2020-08-28 05:32:56,45.7770,10.6868,12.3,2.9,,5 km NNO di Tignale (Brescia)
133078,2020-08-19 00:11:02,45.8077,10.8395,6.06,0.9,,4 km E di Limone sul Garda (Brescia)
133079,2020-08-18 10:20:06,45.8088,10.8357,5.8,0.9,,3 km E di Limone sul Garda (Brescia)
132910,2020-08-18 08:46:15,45.7442,10.5572,1.48,1.2,,1 km SE di Capovalle (Brescia)
133081,2020-08-17 00:46:10,46.0240,10.4590,2.23,0.2,,7 km E di Paspardo (Brescia)
