﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165380,2024-03-16 11:11:45,45.6700,11.4690,12.96,1.5,,3 km NO di Villaverla (Vicenza)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
164542,2024-02-13 05:52:01,45.9975,11.3277,11.68,0.8,,2 km SE di Levico Terme (Trento)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
162968,2023-12-31 17:01:27,45.6932,11.6140,14.51,0.8,,2 km O di Schiavon (Vicenza)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162826,2023-12-26 01:22:16,45.9087,11.3575,15.19,0.7,,3 km N di Valdastico (Vicenza)
162436,2023-11-30 03:12:29,45.8787,11.1462,10.91,0.5,,0 km O di Terragnolo (Trento)
162310,2023-11-24 13:56:56,45.7997,11.2993,5.35,1.6,,3 km ENE di Posina (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
163548,2023-11-13 07:06:14,45.7650,11.3068,10.02,1.6,,4 km SE di Posina (Vicenza)
161628,2023-10-23 07:31:01,45.7802,11.2295,7.23,1.7,,3 km OSO di Posina (Vicenza)
161069,2023-10-01 23:06:55,45.7628,11.2250,8.5,1.3,,4 km NO di Valli del Pasubio (Vicenza)
163045,2023-10-01 02:47:24,45.7767,11.2155,7.65,1.0,,4 km OSO di Posina (Vicenza)
161054,2023-09-30 21:03:35,45.7917,11.2405,5.78,1.0,,2 km O di Posina (Vicenza)
161052,2023-09-30 19:19:58,45.9598,11.6180,8.93,0.8,,6 km S di Grigno (Trento)
161016,2023-09-29 18:03:25,45.8237,11.3827,8.32,1.0,,3 km NE di Arsiero (Vicenza)
161672,2023-09-28 01:22:22,45.7800,11.2380,9.87,0.7,,2 km OSO di Posina (Vicenza)
160262,2023-08-29 00:00:24,45.7935,11.3770,11.96,0.9,,1 km NE di Velo d'Astico (Vicenza)
160246,2023-08-28 16:39:00,45.7962,11.3690,11.96,1.3,,1 km NNE di Velo d'Astico (Vicenza)
159984,2023-08-14 17:56:24,45.8247,11.1208,14.86,1.3,,5 km N di Vallarsa (Trento)
159983,2023-08-14 17:54:29,45.8148,11.1205,15.49,1.6,,4 km N di Vallarsa (Trento)
159949,2023-08-12 20:39:15,45.8915,11.8357,13.74,0.9,,5 km NO di Possagno (Treviso)
159869,2023-08-09 07:48:20,45.9583,11.5877,1.9,0.7,,7 km SSO di Grigno (Trento)
159306,2023-07-22 13:12:25,45.8183,11.2928,8.76,1.8,,2 km ESE di Laghi (Vicenza)
159240,2023-07-17 11:22:47,45.9018,11.4192,10.04,0.7,,5 km NNE di Rotzo (Vicenza)
159688,2023-07-06 21:00:44,45.8152,11.3515,13.43,1.0,,1 km N di Arsiero (Vicenza)
159674,2023-07-05 04:24:54,45.8948,11.3213,13.74,0.7,,2 km SSE di Pedemonte (Vicenza)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158867,2023-06-23 06:58:12,45.8508,11.6823,3.9,1.1,,1 km NNO di San Nazario (Vicenza)
158238,2023-05-25 06:53:01,45.8363,11.2748,8.25,1.7,,1 km N di Laghi (Vicenza)
157917,2023-04-26 10:04:54,45.8622,11.6620,7.57,1.1,,0 km ENE di Valstagna (Vicenza)
157187,2023-04-13 21:38:44,45.8112,11.7447,14.27,1.6,,2 km NE di Pove del Grappa (Vicenza)
157053,2023-04-07 19:46:36,45.8805,11.8217,11.8,0.9,,5 km ONO di Possagno (Treviso)
157292,2023-03-20 01:12:00,45.8103,11.1147,12.69,0.5,,3 km N di Vallarsa (Trento)
156430,2023-03-12 19:52:10,45.8347,11.3393,5.02,2.1,,2 km SSO di Tonezza del Cimone (Vicenza)
157147,2023-03-12 03:57:34,45.8835,11.4535,13.7,0.8,,3 km NNO di Roana (Vicenza)
156414,2023-03-11 14:49:26,45.9212,11.7310,17.59,0.8,,0 km N di Cismon del Grappa (Vicenza)
156918,2023-02-24 11:24:23,45.8900,11.3018,10.06,1.1,,2 km SSO di Pedemonte (Vicenza)
155916,2023-02-20 01:00:01,45.8080,11.3392,6.53,1.1,,1 km ONO di Arsiero (Vicenza)
155925,2023-02-19 23:35:31,45.8173,11.7437,9.04,0.4,,2 km E di Solagna (Vicenza)
155723,2023-02-14 08:34:17,45.8070,11.1498,12.67,1.1,,4 km NE di Vallarsa (Trento)
155854,2023-02-14 08:26:14,45.8123,11.1612,10.75,1.1,,5 km NE di Vallarsa (Trento)
155724,2023-02-13 16:59:22,45.6125,11.4737,16.5,0.9,,2 km O di Caldogno (Vicenza)
155760,2023-02-13 01:13:04,45.7943,11.1670,11.4,0.8,,4 km ENE di Vallarsa (Trento)
155567,2023-02-09 02:20:19,45.8047,11.1905,11.26,1.1,,6 km ONO di Posina (Vicenza)
155548,2023-01-10 20:51:19,45.7993,11.1488,10.83,1.2,,3 km NE di Vallarsa (Trento)
154548,2022-12-31 16:12:31,45.8653,11.6180,12.89,0.8,,3 km O di Valstagna (Vicenza)
154559,2022-12-24 02:20:56,45.8258,11.2858,11.34,0.6,,1 km ENE di Laghi (Vicenza)
154353,2022-12-21 22:43:12,45.8628,11.5702,9.24,0.2,,4 km SSE di Gallio (Vicenza)
154203,2022-12-15 10:54:02,45.8113,11.3475,1.91,0.8,,1 km NNO di Arsiero (Vicenza)
153292,2022-11-18 03:16:09,45.9143,11.1070,3.68,0.9,,2 km SSE di Calliano (Trento)
153128,2022-11-13 00:57:53,45.9865,11.6728,5.84,1.4,,4 km SE di Grigno (Trento)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
152772,2022-11-02 03:08:42,45.7497,11.1660,8.38,1.0,,5 km SE di Vallarsa (Trento)
152548,2022-10-22 01:04:27,45.8028,11.1697,14.1,0.9,,5 km ENE di Vallarsa (Trento)
152209,2022-10-04 16:29:28,45.8307,11.1748,12.98,1.0,,6 km SSE di Terragnolo (Trento)
152154,2022-10-04 04:27:21,45.9107,11.3043,16.63,0.7,,1 km ONO di Pedemonte (Vicenza)
151641,2022-09-15 05:47:13,45.7628,11.2632,7.59,0.9,,3 km N di Valli del Pasubio (Vicenza)
151133,2022-08-25 11:23:51,45.9135,11.6803,1.34,1.2,,4 km SO di Enego (Vicenza)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
149960,2022-07-06 22:55:48,45.7858,11.2193,9.1,1.7,,3 km O di Posina (Vicenza)
149703,2022-06-25 21:05:44,45.8833,11.1342,11.91,1.7,,1 km ONO di Terragnolo (Trento)
149211,2022-06-04 01:25:22,45.8797,11.4775,0.97,1.0,,2 km NNE di Roana (Vicenza)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
148410,2022-04-30 05:46:07,45.7733,11.4940,16.39,1.4,,2 km ONO di Calvene (Vicenza)
147549,2022-03-26 11:03:41,45.7985,11.1453,13.29,0.8,,3 km NE di Vallarsa (Trento)
147548,2022-03-26 10:29:26,45.8012,11.1397,12.62,1.4,,3 km NE di Vallarsa (Trento)
147391,2022-03-20 12:25:56,46.1057,11.6523,3.61,1.7,,5 km NNE di Castello Tesino (Trento)
147193,2022-03-10 09:42:52,45.8607,11.2968,11.06,1.3,,4 km O di Tonezza del Cimone (Vicenza)
146702,2022-02-16 13:26:23,45.8357,11.1905,9.17,0.8,,6 km SSE di Terragnolo (Trento)
145808,2022-01-13 23:38:18,45.8588,11.4878,4.68,1.4,,1 km ESE di Roana (Vicenza)
145459,2021-12-31 16:27:52,45.8022,11.1468,13.55,1.1,,3 km NE di Vallarsa (Trento)
145071,2021-12-18 01:48:06,45.7910,11.7927,10.82,0.9,,1 km NO di Mussolente (Vicenza)
145003,2021-12-14 09:58:28,45.8230,11.3128,7.42,2.2,,3 km E di Laghi (Vicenza)
144713,2021-11-26 02:24:26,45.8070,11.1393,7.86,1.2,,3 km NNE di Vallarsa (Trento)
144488,2021-11-14 17:25:48,45.8340,11.4160,7.09,1.2,,4 km SSE di Rotzo (Vicenza)
144171,2021-10-29 21:17:20,45.6542,11.4815,14.73,1.4,,1 km ONO di Villaverla (Vicenza)
143680,2021-10-06 18:36:48,45.7805,11.2667,8.24,1.0,,1 km SSE di Posina (Vicenza)
143364,2021-09-26 05:54:47,45.7760,11.2317,7.43,0.3,,3 km OSO di Posina (Vicenza)
142733,2021-09-07 04:42:24,45.9987,11.7333,9.24,0.7,,3 km NO di Arsie' (Belluno)
142734,2021-09-07 02:56:40,45.8280,11.3662,10.16,0.7,,3 km NNE di Arsiero (Vicenza)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
142570,2021-08-31 21:15:50,45.7782,11.2420,8.48,0.4,,2 km SO di Posina (Vicenza)
142197,2021-08-17 03:57:15,45.9145,11.1053,4.16,0.7,,2 km SSE di Calliano (Trento)
142792,2021-08-05 20:52:20,45.8925,11.2520,13.97,0.3,,3 km SSO di Lastebasse (Vicenza)
141861,2021-08-05 13:23:17,45.7897,11.4153,9.93,1.8,,1 km NO di Cogollo del Cengio (Vicenza)
142791,2021-08-05 07:23:23,45.8663,11.2813,13.94,0.6,,5 km N di Laghi (Vicenza)
142590,2021-08-02 05:23:22,45.7693,11.3050,11.04,0.8,,4 km SE di Posina (Vicenza)
141517,2021-07-22 22:50:01,45.8017,11.1457,12.71,0.4,,3 km NE di Vallarsa (Trento)
141225,2021-07-07 10:24:46,45.9077,11.2875,4.28,1.1,,1 km SE di Lastebasse (Vicenza)
141164,2021-07-04 17:45:10,45.8118,11.3200,11.46,0.6,,3 km ONO di Arsiero (Vicenza)
141199,2021-07-03 19:05:07,45.6755,11.4600,12.52,0.8,,3 km SE di Marano Vicentino (Vicenza)
140873,2021-06-20 04:06:03,45.7995,11.3868,14.29,0.6,,2 km NE di Velo d'Astico (Vicenza)
140781,2021-06-16 22:50:59,45.8113,11.1785,13.74,0.5,,6 km NE di Vallarsa (Trento)
140689,2021-06-10 10:27:54,45.8008,11.2357,4.13,0.8,,2 km ONO di Posina (Vicenza)
140543,2021-05-31 13:21:13,45.8888,11.3288,14.34,0.4,,2 km SSE di Pedemonte (Vicenza)
140513,2021-05-28 10:10:39,45.8970,11.3257,7.81,0.9,,2 km SE di Pedemonte (Vicenza)
139979,2021-05-09 06:30:24,45.8830,11.8363,11.02,1.4,,5 km NO di Possagno (Treviso)
139890,2021-05-03 23:53:40,45.8682,11.3073,12.89,0.2,,3 km ONO di Tonezza del Cimone (Vicenza)
139779,2021-04-28 18:18:49,45.7603,11.1968,8.55,0.4,,5 km ONO di Valli del Pasubio (Vicenza)
139657,2021-04-23 15:59:14,45.7985,11.3803,13.08,1.5,,2 km NE di Velo d'Astico (Vicenza)
139405,2021-04-14 17:36:32,45.8583,11.4795,2.82,0.8,,1 km SE di Roana (Vicenza)
139378,2021-04-09 04:03:43,45.8300,11.1677,8.43,0.5,,6 km SSE di Terragnolo (Trento)
139377,2021-04-09 03:33:06,45.7295,11.1868,3.32,0.3,,4 km NO di Recoaro Terme (Vicenza)
139078,2021-03-31 17:41:35,45.8025,11.3967,11.62,0.5,,3 km NO di Cogollo del Cengio (Vicenza)
138507,2021-03-11 17:16:25,45.7577,11.4068,10.1,0.8,,2 km O di Piovene Rocchette (Vicenza)
138353,2021-03-06 14:14:57,45.6395,11.4088,7.05,0.8,,2 km S di Malo (Vicenza)
138067,2021-03-02 20:47:36,45.8728,11.7435,14.11,1.0,,5 km S di Cismon del Grappa (Vicenza)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
137751,2021-02-19 13:26:31,45.8083,11.1133,19.54,1.2,,3 km N di Vallarsa (Trento)
137309,2021-02-05 04:49:51,45.9388,11.3083,5.58,0.2,,2 km NNO di Luserna (Trento)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
136880,2021-01-04 16:20:13,45.7912,11.3717,11.74,0.7,,1 km NE di Velo d'Astico (Vicenza)
135374,2020-12-23 19:23:15,45.8030,11.1837,10.99,1.2,,6 km ENE di Vallarsa (Trento)
135124,2020-12-10 23:02:13,45.7677,11.2838,5.32,0.4,,3 km SE di Posina (Vicenza)
134825,2020-11-21 02:56:43,45.8500,11.2898,12.47,1.9,,3 km NNE di Laghi (Vicenza)
134819,2020-11-19 22:50:41,45.7632,11.3088,7.86,1.1,,5 km NE di Valli del Pasubio (Vicenza)
134967,2020-11-18 12:39:24,45.8105,11.1737,10.6,0.6,,5 km NE di Vallarsa (Trento)
134635,2020-11-10 21:15:39,45.7703,11.3003,5.04,2.1,,4 km SE di Posina (Vicenza)
134597,2020-11-09 10:45:22,45.8847,11.1427,11.41,1.2,,1 km NO di Terragnolo (Trento)
134547,2020-11-03 05:31:15,45.6647,11.4545,17,0.6,,3 km ONO di Villaverla (Vicenza)
133932,2020-10-04 14:58:44,45.8817,11.7870,8.97,0.3,,6 km SE di Cismon del Grappa (Vicenza)
133721,2020-09-21 08:24:19,45.8630,11.7875,10.72,0.7,,5 km N di Borso del Grappa (Treviso)
133720,2020-09-21 01:36:41,45.7913,11.3275,8.96,0.5,,2 km OSO di Arsiero (Vicenza)
133709,2020-09-18 10:09:29,45.9038,11.4872,12.04,0.6,,4 km NNO di Asiago (Vicenza)
133602,2020-09-15 21:14:02,45.8633,11.3000,12.17,0.5,,4 km ONO di Tonezza del Cimone (Vicenza)
133605,2020-09-15 02:38:40,45.9290,11.7310,8.72,0.2,,1 km N di Cismon del Grappa (Vicenza)
133471,2020-09-07 20:10:10,45.8133,11.4788,6.32,0.6,,5 km NNE di Caltrano (Vicenza)
133390,2020-09-03 11:18:48,45.9030,11.3273,16.55,0.7,,1 km ESE di Pedemonte (Vicenza)
133248,2020-08-29 16:01:58,45.8305,11.1838,9.31,0.9,,6 km SSE di Terragnolo (Trento)
133120,2020-08-25 06:48:54,45.6723,11.4622,14.61,1.1,,3 km NO di Villaverla (Vicenza)
133051,2020-08-23 03:48:06,45.9005,11.7157,4.59,0.0,,2 km SSO di Cismon del Grappa (Vicenza)
133070,2020-08-22 13:24:10,45.8493,11.7067,11.23,0.4,,2 km NE di San Nazario (Vicenza)
133080,2020-08-18 05:47:25,45.8267,11.2953,11.43,0.4,,2 km ENE di Laghi (Vicenza)
132450,2020-07-29 21:26:40,45.9385,11.7403,8.28,0.9,,2 km NNE di Cismon del Grappa (Vicenza)
132449,2020-07-29 20:47:00,45.9425,11.7393,6.56,0.8,,2 km E di Enego (Vicenza)
132442,2020-07-29 20:26:35,45.9403,11.7403,8.5,2.5,,2 km NNE di Cismon del Grappa (Vicenza)
132435,2020-07-29 13:20:38,45.9508,11.7480,6.52,1.2,,3 km ENE di Enego (Vicenza)
132322,2020-07-22 02:12:30,45.8250,11.1572,13.16,0.2,,6 km NNE di Vallarsa (Trento)
131923,2020-07-09 18:31:56,45.7947,11.1345,11.75,0.7,,2 km NE di Vallarsa (Trento)
131922,2020-07-09 18:31:13,45.7948,11.1368,11.78,0.9,,2 km NE di Vallarsa (Trento)
131906,2020-07-08 15:03:01,45.8087,11.1600,13.66,0.6,,4 km NE di Vallarsa (Trento)
131876,2020-07-08 03:26:27,45.8158,11.3323,6.34,1.9,,2 km NO di Arsiero (Vicenza)
131760,2020-07-02 19:01:49,45.7648,11.2582,6.96,0.6,,3 km S di Posina (Vicenza)
131728,2020-06-30 17:18:22,45.8753,11.6245,9.33,0.6,,2 km SSO di Foza (Vicenza)
131495,2020-06-21 15:03:17,45.7978,11.3087,6.1,1.1,,4 km O di Arsiero (Vicenza)
131594,2020-06-19 21:20:58,45.7912,11.1468,11.51,0.9,,2 km ENE di Vallarsa (Trento)
131591,2020-06-18 07:10:54,45.8753,11.2578,9.86,0.5,,5 km SSO di Lastebasse (Vicenza)
131096,2020-06-02 15:34:50,45.8675,11.6448,13.52,2.3,,1 km NO di Valstagna (Vicenza)
131208,2020-05-28 01:16:26,45.9138,11.7302,12.34,0.0,,1 km S di Cismon del Grappa (Vicenza)
130933,2020-05-25 01:46:15,45.9152,11.7267,6.2,0.2,,1 km SSO di Cismon del Grappa (Vicenza)
130801,2020-05-21 03:51:21,45.9338,11.8065,7.49,0.7,,6 km ENE di Cismon del Grappa (Vicenza)
130548,2020-05-10 21:13:29,45.8695,11.4777,5.76,0.5,,1 km NNE di Roana (Vicenza)
130508,2020-05-08 22:24:23,45.8783,11.3137,7.85,0.5,,3 km S di Pedemonte (Vicenza)
130444,2020-05-03 02:04:38,45.8035,11.1852,14.5,0.5,,6 km ENE di Vallarsa (Trento)
130485,2020-04-29 22:39:24,45.8902,11.1252,10.11,0.8,,2 km ONO di Terragnolo (Trento)
130492,2020-04-28 22:03:59,45.8578,11.2052,10.38,0.3,,5 km ESE di Terragnolo (Trento)
130581,2020-04-27 03:05:05,45.7448,11.2465,12.17,0.4,,1 km ONO di Valli del Pasubio (Vicenza)
130104,2020-04-26 06:40:36,45.7882,11.2045,11.96,1.2,,4 km O di Posina (Vicenza)
130013,2020-04-18 16:28:16,45.8098,11.1963,13.08,0.2,,6 km ONO di Posina (Vicenza)
130021,2020-04-17 05:15:12,45.8723,11.3472,11.39,0.4,,2 km N di Tonezza del Cimone (Vicenza)
129211,2020-03-21 22:45:29,45.8052,11.3513,13.95,1.3,,0 km NO di Arsiero (Vicenza)
129209,2020-03-21 22:39:48,45.8120,11.3450,13.93,1.5,,1 km NO di Arsiero (Vicenza)
129127,2020-03-18 09:01:06,45.8392,11.6832,10.65,0.9,,1 km O di San Nazario (Vicenza)
128982,2020-03-11 19:18:43,45.8085,11.1700,10.83,0.5,,5 km NE di Vallarsa (Trento)
128871,2020-03-06 20:20:34,46.0185,11.7688,8.68,0.7,,2 km O di Fonzaso (Belluno)
128823,2020-03-05 07:26:03,46.0302,11.7875,8.35,1.5,,2 km NNO di Fonzaso (Belluno)
128802,2020-02-28 14:09:56,45.7893,11.1393,7.32,1.2,,2 km ENE di Vallarsa (Trento)
128714,2020-02-24 08:25:00,45.8048,11.1138,11.64,0.9,,3 km N di Vallarsa (Trento)
128654,2020-02-23 11:00:26,45.8787,11.2937,6.4,1.6,,4 km SSO di Pedemonte (Vicenza)
128537,2020-02-17 16:01:07,45.8392,11.7253,19.36,0.4,,2 km ENE di Campolongo sul Brenta (Vicenza)
128444,2020-02-07 08:29:21,45.7893,11.2105,9.32,1.0,,4 km O di Posina (Vicenza)
128150,2020-01-30 23:15:21,45.6758,11.6402,8.62,1.6,,2 km S di Schiavon (Vicenza)
127810,2020-01-19 04:55:35,45.9460,11.7087,8.61,0.7,,1 km N di Enego (Vicenza)
127413,2019-12-31 16:36:16,45.7407,11.4740,13.4,2.3,,2 km SE di Carre' (Vicenza)
127372,2019-12-27 09:53:09,45.8845,11.1077,10.02,0.8,,3 km NE di Trambileno (Trento)
127350,2019-12-26 15:03:33,45.8505,11.3105,7.89,1.5,,3 km OSO di Tonezza del Cimone (Vicenza)
126795,2019-12-02 00:30:46,45.8012,11.3002,10.67,0.7,,3 km ENE di Posina (Vicenza)
126858,2019-12-01 12:45:34,45.8358,11.2217,11.97,0.8,,4 km ONO di Laghi (Vicenza)
125730,2019-10-19 05:42:42,45.7873,11.6127,6.5,1.0,,1 km SSE di Conco (Vicenza)
125418,2019-10-02 05:28:43,45.7642,11.4015,9.56,1.1,,3 km O di Piovene Rocchette (Vicenza)
125166,2019-09-23 00:13:10,45.8817,11.8462,12.76,2.6,,4 km NO di Possagno (Treviso)
125248,2019-09-22 22:50:40,45.9685,11.6900,8.22,0.7,,3 km NNO di Enego (Vicenza)
125025,2019-09-18 13:59:22,45.9867,11.7438,7.04,0.8,,1 km ONO di Arsie' (Belluno)
124754,2019-09-03 20:40:01,45.8853,11.3303,8.23,0.8,,3 km O di Valdastico (Vicenza)
124737,2019-09-02 11:38:24,45.8298,11.2717,12.28,0.9,,1 km N di Laghi (Vicenza)
124085,2019-08-02 02:22:22,45.9013,11.1053,3.42,0.9,,4 km SSE di Calliano (Trento)
124093,2019-08-01 14:29:58,45.8042,11.1312,12.83,0.9,,3 km NNE di Vallarsa (Trento)
123947,2019-07-27 17:35:46,45.8605,11.1794,0,-0.1,,3 km SE di Terragnolo (Trento)
123704,2019-07-15 18:39:20,45.8323,11.1518,12.88,0.6,,5 km S di Terragnolo (Trento)
123720,2019-07-08 12:02:09,45.8280,11.3532,3.79,1.0,,3 km N di Arsiero (Vicenza)
123457,2019-07-05 04:50:03,45.8915,11.1583,12.63,1.7,,2 km NNE di Terragnolo (Trento)
123412,2019-07-01 08:52:47,45.8097,11.1905,11.56,0.8,,6 km ONO di Posina (Vicenza)
123332,2019-06-30 08:27:57,45.8303,11.2157,9.82,0.5,,4 km O di Laghi (Vicenza)
123338,2019-06-28 19:54:25,45.8103,11.1805,13.71,0.8,,6 km ENE di Vallarsa (Trento)
123433,2019-06-22 00:19:00,45.9382,11.7438,7.29,0.3,,2 km NNE di Cismon del Grappa (Vicenza)
123242,2019-06-18 18:50:38,45.8093,11.7377,8.45,0.3,,1 km NNE di Pove del Grappa (Vicenza)
123067,2019-06-18 18:19:05,45.8790,11.1480,12,0.9,,0 km ONO di Terragnolo (Trento)
123239,2019-06-18 02:34:58,45.8115,11.1718,11.49,1.0,,5 km NE di Vallarsa (Trento)
123171,2019-06-14 03:56:33,45.8838,11.8170,12.82,0.3,,6 km NO di Possagno (Treviso)
123170,2019-06-14 03:48:53,45.9095,11.8115,10.1,0.6,,6 km E di Cismon del Grappa (Vicenza)
122778,2019-06-09 00:46:53,45.8000,11.2290,11.4,1.1,,3 km ONO di Posina (Vicenza)
122767,2019-06-07 16:27:12,45.8778,11.3283,14.14,1.0,,3 km OSO di Valdastico (Vicenza)
122816,2019-06-07 04:54:55,45.6357,11.4950,17.36,1.2,,2 km S di Villaverla (Vicenza)
122753,2019-06-06 06:13:43,45.7050,11.2390,7.86,0.8,,1 km E di Recoaro Terme (Vicenza)
2019_00848,2019-05-23 06:38:14,45.7700,11.2150,8.8,0.7,,Posina, Veneto
2019_00835,2019-05-21 16:26:36,45.8020,11.3420,1.9,0.8,,Arsiero, Veneto
2019_00821,2019-05-19 21:50:38,45.9320,11.6660,9.5,0.6,,M.Lisser, Veneto
2019_00735,2019-05-01 21:31:34,45.8230,11.2110,8.4,2.6,,Posina, Veneto
2019_00720,2019-04-29 03:10:39,45.8700,11.4940,13.9,2.9,,Asiago, Veneto
2019_00690,2019-04-21 20:21:05,45.8820,11.1270,10.9,0.8,,Folgaria, Trentino
2019_00681,2019-04-19 22:00:01,45.8100,11.2970,9.9,0.7,,Posina, Veneto
2019_00646,2019-04-13 12:27:23,45.8860,11.7970,12.2,0.9,,M.Grappa, Veneto
2019_00619,2019-04-10 02:59:30,45.8020,11.5650,7.7,1.0,,Caltrano, Veneto
2019_00618,2019-04-10 02:38:35,45.8090,11.5590,7.6,1.8,,Caltrano, Veneto
2019_00610,2019-04-08 17:43:10,45.9310,11.8290,14.5,1.2,,Seren Del Grappa, Veneto
2019_00506,2019-03-21 04:00:20,45.7780,11.3070,5.8,1.6,,Posina, Veneto
2019_00442,2019-03-10 16:23:24,45.8730,11.1100,10.3,0.8,,Folgaria, Trentino
2019_00414,2019-03-04 20:55:20,45.8040,11.2170,9.8,1.4,,Posina, Veneto
2019_00339,2019-02-17 09:44:09,45.8400,11.6570,9.8,1.5,,Valstagna, Veneto
2019_00177,2019-02-01 01:54:48,46.0170,11.4080,5.9,1.8,,Roncegno, Trentino
2019_00064,2019-01-16 18:29:54,45.8530,11.3810,8.4,0.9,,Rotzo, Veneto
2019_00009,2019-01-04 01:58:42,45.7310,11.2540,13.7,1.7,,Recoaro Terme, Veneto
2019_00005,2019-01-02 22:18:49,45.7810,11.3720,12.5,1.4,,Arsiero, Veneto
2018_02193,2018-12-25 22:48:07,45.7960,11.3840,12.1,1.7,,Arsiero, Veneto
2018_02183,2018-12-23 08:22:52,45.7650,11.7270,12.9,2.0,,Bassano Del Grappa, Veneto
2018_02182,2018-12-23 07:52:30,45.7620,11.6940,9.7,2.7,,Conco, Veneto
2018_02181,2018-12-23 07:33:37,45.7610,11.7050,12,2.4,,Bassano Del Grappa, Veneto
2018_02172,2018-12-22 08:52:17,45.8800,11.6500,15,1.6,,Valstagna, Veneto
2018_02033,2018-11-26 10:20:33,45.9290,11.7560,16.1,0.7,,Arsie, Veneto
2018_02022,2018-11-24 17:38:07,45.8930,11.1060,12.3,1.2,,Folgaria, Trentino
2018_01977,2018-11-16 07:32:50,45.8860,11.1510,12,1.5,,Folgaria, Trentino
2018_01961,2018-11-12 18:23:21,45.7950,11.4010,2.4,0.8,,Arsiero, Veneto
2018_01954,2018-11-12 00:56:47,45.8600,11.1620,10.2,1.5,,Folgaria, Trentino
2018_01904,2018-11-04 06:25:52,46.0300,11.3940,10,1.1,,Roncegno, Trentino
2018_01890,2018-10-31 09:45:42,45.7790,11.3250,3.2,1.5,,Posina, Veneto
2018_01866,2018-10-25 00:19:28,45.8820,11.3290,11.7,1.6,,Rotzo, Veneto
2018_01841,2018-10-19 18:47:26,46.0840,11.3870,10.7,1.0,,Palu' Del Fersina, Trentino
2018_01733,2018-10-02 19:32:33,45.9130,11.3110,17.5,0.8,,Lastebasse, Veneto
2018_01657,2018-09-19 22:29:51,45.9460,11.1640,14.6,1.5,,Calliano, Trentino
2018_01643,2018-09-18 05:32:37,45.8950,11.3210,5.5,0.6,,Lastebasse, Veneto
2018_01602,2018-09-09 22:55:48,45.9890,11.7730,4.9,0.7,,Arsie, Veneto
2018_01586,2018-09-06 01:58:00,45.8200,11.2840,11.1,1.2,,Posina, Veneto
2018_01585,2018-09-06 01:50:51,45.8190,11.2760,11.5,1.9,,Posina, Veneto
2018_01565,2018-08-30 23:43:07,45.7890,11.1600,7.9,0.4,,Pasubio, Trentino
2018_01536,2018-08-23 02:22:12,46.0800,11.2650,12.7,1.1,,Levico, Trentino
2018_01532,2018-08-21 19:04:17,45.7970,11.1610,11.7,0.6,,Pasubio, Trentino
2018_01501,2018-08-16 01:40:56,45.9040,11.7660,12.7,1.1,,M.Grappa, Veneto
2018_01497,2018-08-15 09:27:23,45.7130,11.2320,11,2.5,,Recoaro Terme, Veneto
2018_01493,2018-08-14 18:20:45,45.9500,11.8420,2.6,1.3,,Seren Del Grappa, Veneto
2018_01490,2018-08-13 23:28:41,45.7930,11.7390,11.6,1.3,,Bassano Del Grappa, Veneto
2018_01452,2018-08-11 17:05:24,45.8090,11.1300,14.5,0.8,,Pasubio, Trentino
2018_01451,2018-08-11 16:46:35,45.8100,11.1450,10.9,0.9,,Pasubio, Trentino
2018_01330,2018-08-07 01:18:02,45.8220,11.4130,1.5,0.7,,Arsiero, Veneto
2018_01291,2018-07-30 20:49:36,45.8590,11.3000,13.1,0.6,,Lastebasse, Veneto
2018_01238,2018-07-19 13:29:07,45.8050,11.1480,13.6,1.5,,Pasubio, Trentino
2018_01201,2018-07-11 14:34:52,45.8830,11.6640,11.3,0.9,,Valstagna, Veneto
2018_01188,2018-07-09 02:17:33,45.8060,11.7210,6,1.2,,Bassano Del Grappa, Veneto
